"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb9f877d-224c-4666-9ee9-dcccac84e949","1160874","252649.nosub[1]","necklace, bark cloth; tapa","shell; clam, inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1e13686b-682e-4beb-a808-0d9bc3008902","1392049","252650.G","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cd31efd9-d032-43dc-bd87-d6ea883671d6","1392050","252650.H","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"407b1c72-b9eb-4b8f-b876-ecf5e4186863","1392051","252650.F","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d70d3bac-8f8d-4cf5-a9a0-cddf31348116","1392052","252650.E","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3872a13d-335f-4637-a7bd-55ba331c46be","1392053","252650.B","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c79dca9f-2d4e-4f21-a69a-caca54a95202","1392054","252650.i","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3e6013b4-2c00-4812-93a2-171574d6e261","1392055","252650.J","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9ecc1d30-bb38-42ab-8d41-9278176ce322","1392056","252650.K","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fa5e1738-02b7-43bc-addc-f288862574e1","1392057","252650.D","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c09fe456-27c2-41bc-adbd-222b7733afa9","1392058","252650.C","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe30bfd-c4e0-41e3-8d4f-879add821428","1392059","252650.A","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
