"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"64f6aaec-cfbb-420d-97b1-e760f359d74f","1123636","217751.nosub[1]","irregular scraper","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"aaf36f19-3900-4e9e-88a5-28b8f7601197","1123545","217760.nosub[1]","rounded scraper","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f83368b5-c8b6-4512-a1a0-90888c9b86a3","4014677","217761.C","flake, 1 of 3 flint flakes - bladlets from the Holmegaard find","stone; flint","Maglemosian","","Europe, Denmark, Sealand, Holmegaard: Holmegaard","","Denmark","Sealand","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b3f33ee2-1a4b-40ed-aa3b-1b864f76cfb3","4014678","217761.B","flake, 1 of 3 flint flakes - bladlets from the Holmegaard find","stone; flint","Maglemosian","","Europe, Denmark, Sealand, Holmegaard: Holmegaard","","Denmark","Sealand","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"15c91d39-8390-43a3-9392-b76542fbecb1","4014679","217761.A","flake, 1 of 3 flint flakes - bladlets from the Holmegaard find","stone; flint","Maglemosian","","Europe, Denmark, Sealand, Holmegaard: Holmegaard","","Denmark","Sealand","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e64e7ef7-168c-4d91-8996-10b4008e9b2e","3535058","217762.J","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"b56d7e17-810e-4939-818e-48928c344fd4","3535053","217762.E","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"1c8d44e9-6b7d-42c8-80a7-149d8f8f517a","3535052","217762.D","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"607e71f9-9a81-4e5a-985f-d358d0251a94","3535050","217762.B","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"0af00105-c288-4a63-a081-6ec9965f8985","3535049","217762.A","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"a9edcac9-f48a-42fb-ac46-efcf08684487","3535054","217762.F","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"e8a269d1-fa46-457b-a332-ce0c89b13b56","3535057","217762.i","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"cf076334-eebf-46fa-9c2f-ead0bfb46428","3535056","217762.H","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"457c3d0c-88e0-4a2c-9d01-64bc2297a187","3535051","217762.C","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"3c91d016-cc52-4f4a-b28c-17e05b228eae","3535055","217762.G","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"6d357f2e-533d-42b3-950b-8dfcd9540974","1123548","217763.nosub[1]","core","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7727b9e3-94ae-4361-8227-9b3c9e35d84d","1123549","217764.nosub[1]","core","stone","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2155fd14-9257-482b-8040-b3f6bceeb871","1123550","217765.nosub[1]","core, nuclear scraper","stone","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cdf08dae-9a89-4df9-aa91-cd1a40bcf741","1123451","217775.nosub[1]","steep convex scraper (?)","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e35cf8f9-753b-4d25-a30f-8f4c5a09101d","1123454","217777.nosub[1]","cast of bone ""chisel""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4383d360-dbac-4a81-8174-36c1331d7fe3","1123572","217778.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"351508ca-703f-47df-9cde-17eedb6c11e5","1123573","217779.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9e4fd7eb-3382-42a3-acbe-7b747e9e291a","1123574","217780.nosub[1]","cast of bone ""fishhook""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8d2a147c-61e0-40b6-92ca-ad4c51ef041c","1123575","217781.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"534cd728-4405-409c-a84a-128b76b70b94","1123576","217782.nosub[1]","adze (cast), cast of antler adze","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4197be93-328f-4489-b08f-4eab3f405874","1123577","217783.nosub[1]","cast of stone tool set in antler haft","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"93da40cf-c608-469f-ad16-86c02b2ccf73","1123578","217784.nosub[1]","cast of perforated antler tine (pick)","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0b000f50-0f27-4810-aa0b-d219b63a09f6","1123579","217785.nosub[1]","cast of elongate worked bone object","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"68357de9-584d-480f-b1af-1bf898311897","1123580","217786.nosub[1]","cast of bone harpoon, 3 barbed side","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"05355d8d-a16c-4a0f-96e4-6a4990689963","1123637","217787.nosub[1]","cast of bone harpoon, 3 barbed side","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"508dfb74-7734-4423-8884-07a5a3cda3da","1122701","217788.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9e8764f8-542e-4fea-a659-92303e53cae5","1122702","217789.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9c697da2-1b6e-4950-9cb1-e4740b098835","1122703","217790.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9a161237-8849-4496-b183-2f322e47966a","1122927","217791.nosub[1]","cast of scalene triangle","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c58ec6c3-a553-4ee9-873c-2b7e0185c632","1122928","217792.nosub[1]","cast of scalene triangle","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"065df309-bfc3-4493-95d6-854dafa9c46b","1122929","217793.nosub[1]","cast of crescent","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3f41372c-03ea-4bee-8d12-5b716e751c64","1122930","217794.nosub[1]","cast of crescent","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"00a4c780-f2e3-4265-9a19-f3992d8d45c7","1122931","217795.nosub[1]","cast of scalene triangle","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0123ade1-0c2c-4488-b2e5-603f3c05c116","1122932","217796.nosub[1]","cast of backed blade","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"023ce833-378d-46a4-8482-12990dacf384","1122934","217797.nosub[1]","cast of backed blade","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c91c5fc2-33f1-47d0-abd0-49dd405d06c7","1122935","217798.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"af4e493b-9072-4734-a004-d62734da9e70","1123638","217799.nosub[1]","adze (cast), cast of bone adze","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd41ef6-2873-40b7-929b-bd12cf3dbae8","1123639","217800.nosub[1]","cast of deer antler ""hammer""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"26a78f9f-776b-48a8-a8fd-375feace4fa6","1123640","217801.nosub[1]","scraper (cast), cast of discoidal scraper","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c9eba09a-8ce9-4971-9454-5e9a00655216","1123641","217802.nosub[1]","core axe","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bec68809-c299-4d17-8436-ab6f40761a10","1123642","217803.nosub[1]","pick","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a649f0cd-3293-4a47-94b3-50ddaf88eb5d","1123643","217804.nosub[1]","core","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a2165aaf-0bee-419e-aaad-37c662c8de60","1123703","217805.nosub[1]","blade","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fecef2e1-1601-4730-8db7-5b2e44930d40","1123704","217806.nosub[1]","""deer antler axe""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ed36c2d9-2558-45b7-a22d-da58eaa6a058","1123706","217807.nosub[1]","cast of bone comb","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ecaa5646-fca1-4873-9757-702e279d401d","1123708","217809.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
