"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1f8dab1-f9ce-4728-b79d-fbb06405d1ed","1087956","184090.nosub[1]","cloth, textile","silk, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/604/A113825c.jpg"
"346c8995-a969-497e-a81d-a6aad9dcce41","1088001","184123.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d93459ea-d3c2-40ab-9dc9-6485e00ab335","1087512","184136.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eccbf9f6-9515-407b-b529-10600fa125ae","1087602","184138.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f992ce32-a35a-4217-b82b-92178303a11e","1087603","184139.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a215dd75-fb7d-46af-bdbf-62ec11dce900","1087605","184140.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/282/A114184_5c.jpg|https://fm-digital-assets.fieldmuseum.org/77/276/A114184_11c.jpg|https://fm-digital-assets.fieldmuseum.org/77/275/A114184_10c.jpg"
"20f6eb24-dde0-4c13-9764-c9d59947bd8c","1087606","184141.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"555e1c2a-cd32-4eed-9c62-d40944f6bc2c","1088008","184143.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efd4f0aa-8eaf-4aad-8c85-17d2f1d0b443","1088042","184150.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2681ef4-fd7a-45a2-8888-2f6b3690c461","1088047","184155.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ffd903e-6a43-4614-b879-d33ff4448193","1088048","184156.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d485555-307d-4549-a393-d1b78152d6a9","1088049","184157.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8fcdb86d-d1d1-478a-a085-388fd0507308","1088051","184159.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24eb5297-7c44-4434-a50b-77bd4def76fa","1088053","184160.nosub[1]","cloth, textile","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/013/A105143_184160.jpg"
"1a7e44a7-9983-44c4-b82a-059a18598278","1088054","184161.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"84f572f0-f935-4363-913a-b5d5be547f5e","1088055","184162.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c84c4d8c-1fc8-49fd-839a-f81983716ad4","1088058","184165.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9279fea0-6521-4ca1-a83f-45c1e032d44e","1088059","184166.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5a8b72b-49b3-4848-9ba8-443bfb1da71b","1087975","184167.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e55ee39-88b9-4e8b-8bd1-b75b5cb7715a","1087976","184168.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21893a90-8a8a-4974-907a-a1cf1c284a98","1087977","184169.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
