"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2532d75-e6e8-413d-bf61-b6af8fc36434","1349297","104192.1","quiver","animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dafec4da-8419-4f03-9191-dc380c7f1e02","1349298","104192.2","lid for quiver","animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4463c60f-1a63-4987-88f6-31245fa0c586","1349332","104195.1","quiver, quiver from quiver and 14 arrows","animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"287f56a4-a308-4571-8035-0da458d32b5f","1349395","104206.1","sword (knife)","metal; iron, wood, animal hide, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"e216b1a8-eb1a-41fe-a60d-648eb9e4718c","1349398","104207.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"93a1bb48-cace-42fe-8880-ee26c8ca00ba","1349397","104207.2","scabbard (sheath) for sword","animal hide, wood, animal hair","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9d5a7401-cb03-4f79-b0ea-e0cae996885e","1349399","104208.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"46a61c70-5c2c-4daa-9ffc-921489a838e6","1349400","104208.2","scabbard (sheath) for sword (knife)","animal hide, wood, metal; iron","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"305a2ff9-0a80-4658-a795-24c7253fb4c3","1349402","104209.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"bf3d0560-d901-4650-8f86-0c7bd2ebcc5c","1349403","104209.2","scabbard (sheath) for sword","animal hide, wood, metal; iron, metal; copper, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"0fe843bb-72f9-4b3e-b095-545b05f5d209","1004547","104213.nosub[1]","adze handle","wood, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9740b2d5-d963-43e7-a9de-3b7df85f7d72","1004550","104215.nosub[1]","adze","metal; iron, wood, leather, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eecc6c2d-6bbc-471f-a7fb-769eaefb7ea0","1004129","104220.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a61e3f8d-3e5d-482d-b7b6-af06eedcfa62","1004551","104221.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79643b08-01d6-4d96-b229-3cbcdd47ce0d","1004552","104222.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eadb10c4-b698-4765-8c83-b8b8d8a912d4","1004553","104223.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ef7cf91-6fd3-4b19-9362-dcf33dd9ad92","1004555","104224.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, metal; tin, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"87b00e37-17f0-48ac-b7dc-2925ee4b26ae","1004556","104225.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"64f9f986-a503-4133-a330-f692013c3cad","1004557","104226.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2156ea24-e64f-4c3d-8245-4eca27a9aa97","1004628","104252.nosub[1]","cap","animal hide; cow, glass beads, metal; copper, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26844fef-6cd5-48a7-bbc6-634960c2a69b","710114","104271.nosub[1]","container, conatiner; honey pot","wood, animal hide","Ube","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61ff2425-702e-44a8-bd68-afc2dbacef8e","710115","104271.nosub[1]","lid for container, lid for conatiner; honey pot","animal hide","Ube","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"59b5e6f7-04b6-48f0-8434-8e0808e8ee67","1349404","104272.1","quiver, quiver from quiver and 10 arrows","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0262900-23ff-468e-93e5-855aa0bfe601","1349419","104276.2","sword (knife)","metal; iron, animal hide, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"47068c16-2d3f-4d9a-8666-727c66be03ca","1349423","104284.5","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b95fc296-ce75-4f80-a0fe-09df96753b85","1349424","104284.2","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a92b2588-4776-416b-9e22-13a7a28b05e0","1349425","104284.3","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"896fc181-0c83-4928-b189-b96537167792","1349426","104284.4","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"686a7c03-c40b-46c1-9d08-3b531d9a2f05","1349427","104284.1","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0906e9cb-4b9d-4bea-94fc-f575532308ac","1004666","104291.nosub[1]","kilt","animal hide, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/856/A107539_2.jpg|https://fm-digital-assets.fieldmuseum.org/69/855/A107539_1.jpg|/modules/file/icons/application-pdf.png"
"3d2dd87f-9a66-4627-936c-fd8761cd0c67","1004673","104298.nosub{2}","belt","animal hide, glass beads, gourd, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aca1755-828f-49fd-a334-1b752464ff44","1004686","104315.nosub[1]","necklace","glass beads, metal; iron, animal hide, pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd541b4-708d-4b93-9f86-da659479a02d","1004583","104321.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"69da6a7e-716e-43b2-8d58-c6e2cad602ef","1004585","104323.nosub[1]","snuff container, snuff container; snuffbox","animal tooth; reptile; crocodile, ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e2c9140-df67-4dc4-bc7f-c368ed93a087","1004588","104325.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e14fdb87-5e9d-41ee-abab-97127bea2f9d","1004589","104326.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e89f59a-a651-423d-9f12-1ec690d9721d","1004729","104346.nosub{2}","girdle","animal hide, gourd, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
