"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"79bd40b2-ddb1-4575-87c9-fd6e9b6ee6c4","1004002","104539.nosub[1]","necklace","metal; iron, metal; bronze, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e873dfae-e0a2-4431-a8bd-f14f36eae7ad","1029100","127606.nosub[1]","sword, A two edged sword with an iron blade, a bronze hilt, and a jade guard decorated on both sides with a composition of spirals. The guard and the hilt and likely from different periods. The guard is early Han.","metal; iron, metal; bronze, stone; jade","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/738/CSA51642_B.jpg|https://fm-digital-assets.fieldmuseum.org/100/738/CSA49272.jpg|https://fm-digital-assets.fieldmuseum.org/89/030/CSA51642_A.jpg"
"0fa82ec5-d56d-4481-8d11-37fa0de53b1e","1094035","190128.nosub[1]","spur, horseman's spur","metal; bronze, metal; iron","Paraguayan","","","","","","[2805] R. J. Wiese (Gift)","
"
"508b262f-e764-4b64-8e5c-db230539e363","1382264","210278.nosub[1]","figure, zoomorphic figure sculpture in the form of a bird; chicken; rooster / cock; cock with elephant's head and trunk ending in a human hand holding a trefoil, between its feet on the stand; the armatures for the legs of the cock are iron rods - see photo on back of catalog card; Dimensions: H = 50.8 cm; 20"", The Art of Benin Catalog entry:
76. COCK. Bronze. Ht. 20"". Fuller. R.2/10. Plate X A very fine example of a bronze cock. The sides of the base are decorated, in low relief, with a looped-strap motif with a small boss in each loop. On the stand, between the cock's feet, is, in low relief, an elephant's head and trunk, which ends in a human hand holding a trefoil. The armatures for the legs of the cock are iron rods. ""Benin. See Sotheby's Catalogue, 18 October 1949, Lot 247, for a similar bronze cock, but not so fine, which went to Burney for Murray of the Nigerian Museums. . . . This specimen of mine is referred to in the catalogue"" (Fuller)., Entry from p.34 ""The Art of Benin - A Catalogue of an Exhibition of the A. W. F. Fuller and Chicago Natural History Museum Collections of Antiquities from Benin, Nigeria"" by Philip J. C. Dark, 1962.  The original bronze specimen is also the pictured on the cover of this catalog.  CJP 1/2007
""Cocks: Bronze cocks are used to decorate the shrines of queen-mothers.  ""In some households, particularly those of people of high rank, there is an altar to the mothers of the living and past household heads, decorated with uxurhe (rattles) and wooden images of fowls"" (Bradbury, 1957).  Some carved wooden cocks are covered with beaten brass, e.g., 82.","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/612/A99490.jpg|https://fm-digital-assets.fieldmuseum.org/70/923/A108784_210278c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"e8abd7fe-a82b-45af-ad39-60bbb68b188f","1115472","210299.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative headl; bust in form of negro head; head with high collar of 23 rings; on the left side of the coral-bead cap are 2 clusters of coral beads; on the right is one such cluster; the pupils which are large, are of iron; above each eye are 3 keloids - see photo on back of catalog card; Dimensions: H = 27.3 cm; 10 3/4"", The Art of Benin Catalog entry:
119. HEAD. Bronze. Ht. 10 3/4"". Fuller. R.2/23. This head has a high collar of twenty three rings. On the left side of the coralbead cap are two clusters of coral beads, on the right is one such cluster. The pupils, which are large, are of iron. Above each eye are three keloids. The casting is lighter and perhaps earlier than a similar head 120. It is a more recent casting than the St. Louis head. ""Benin. Bronze head of ordinary type but old and fine. 23 October 1906"" (Fuller).","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/091/CL0000_210299_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2243/113/CL0000_210299_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/1742/280/A99569.jpg|/modules/file/icons/application-pdf.png"
"70ff1904-3beb-435d-9a8e-e781fed8c944","1115523","210315.nosub[1]","bell, bronze bell; pyramidal bell with flaring sides; decorated with mud fish (several) and Negro head; iron clapper - see photo on back of catalog card; Dimensions: H = 14.9 cm; 5 7/8""; Base = 9.5 cm x 9.5 cm; 3 3/4"" x 3 3/4""; H = 16.9 cm, W = 9.7 cm, D = 9.5 cm.  CJP 3/2005, The Art of Benin Catalog entry:
162. BELL. Bronze. Ht. 5 7/8"". Base, L. 3 3/4"", W. 3 3/4"". Fuller. R.1/71. A pyramidal-shaped bell with flaring rather than straight sides. The front panel contains two mud fish near the top and two near the bottom with, in the center, a Negro head, all in low relief, all cast separately and then laid in the wax model of the bell, which is then cast. The mud fish appear to be of copper. On the two side panels are four mud fish, similarly made and set in the wax, with, at the center, two concentric circles, delineated in relief and filled with stippling marks. The back is plain. The bell has an iron clapper. (Cf. a similar piece in the Muste de Cinquantenaire, Brussels.), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/096/CL0000_210315_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"e2e2c7cd-c863-4670-b874-5d86f958e943","1115524","210316.nosub[1]","bell, bronze bell; pyramidal bell with flaring sides; decorated with crocodiles and a Negro head; iron clapper - see photo on back of catalog card; Dimensions: H = 17.5 cm; 6 7/8""; Base = 9.5 cm x 8.9 cm; 3 3/4"" x 3 1/2""; H = 17.5 cm, W = 9.7 cm, D = 9.7 cm.  CJP 3/2005, The Art of Benin Catalog entry:
163. BELL. Bronze. Ht. 6 7/8"". Base, L. 3 3/4"", W. 3 1/2"". Fuller. R.1/72. A pyramidal-shaped bell with flaring rather than straight sides. On the front panel, in low relief, are four crocodiles with, at the center, a Negro head surrounded by four bosses. Below, between the two lower crocodiles, is a fifth boss. The background is chased with floral guilloche motifs and the empty spaces stippled. The two side panels are similar to the front panel except that there is a sixth boss instead of the head. The back panel is chased all over with a floral guilloche design. The bell has an iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/097/CL0000_210316_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"4abee97c-7e45-4f92-a663-598a51f003b9","1114864","210318.nosub[1]","bell, bronze bell with curious head on one side; head surrounded with radiating spirals; see Webster's Catalogue: 21, Figure 106 - see photo on back of catalog card; Dimensions: H = 15.5 cm; 6 1/8"" [Width] Base = 8.5 cm x 8.7 cm; L = 3 3/8""; W = 3 7/16"", The Art of Benin Catalog entry:
165. BELL. Bronze. Ht. 6 1/8"". Base, L. 3 3/8"", W. 3 7/16"". Fuller. R.1/74. A pyramidal-shaped bell with straight sides. On the front panel at the center, in relief, is an African head surrounded by radiating spirals (cf. 160 and 175). Iron clapper. ""Benin. Bronze bell with curious head on one side (see Webster's Catalogue: 21, Fig. 106). 27 April, 1928"" (Fuller)., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/099/CL0000_210318_OverallEdit.jpg|/modules/file/icons/application-pdf.png"
"9b82e972-20eb-46fb-bc57-18e8324eb8a4","1114865","210319.nosub[1]","bell, bronze bell; pyramidal - shaped bell with flaring sides, minus its handle; on the front panel, in low relief, is a Negro face; iron clapper - see photo on back of catalog card; Dimensions: H = 13.0; 5 1/8""; Base [W and Depth] = 7.6 cm x 6.7 cm; 3"" x 2 5/8"", The Art of Benin Catalog entry:
166. BELL. Bronze. Ht. 5 1/8"". Base, L. 3"", W. 2 5/8"". Fuller. R.1/75. * A pyramidal-shaped bell with flaring sides, minus its handle. On the front panel, in low relief, is a Negro face. Iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"09ec0ee2-8e05-4434-9abb-653f25d4a8ad","1114867","210321.nosub[1]","bell, bronze bell; pyramidal - shaped bell; African face on front panel; iron clapper - see photo on back of catalog card; Dimensions: H = 11.7 cm; 4 5/8""; W and Depth (base) = 6.3 cm x 6.3 cm; H = 11.6 cm, W = 6.2 cm, D = 6.1 cm.  CJP 3/2005, The Art of Benin Catalog entry:
168. BELL. Bronze. Ht. 4 5/8"". Base, L. 2 2/2"", W. 2 1/2"". Fuller. R.1/77. A pyramidal-shaped bell. On the front panel, in low relief, is an African face. Iron clapper. ""Benin. Bronze bell, very old. See wearing of clapper inside. 11 Feb. 1913"" (Fuller)., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/114/CL0000_210321_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
