"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e7e483a6-15be-4c82-bc49-0783c790cd9a","1010090","109579.nosub[2]","mouth harp and case, Name: Oribau. bamboo jews harp and reed case. musical instruments used by both sexes., Idiophone","bamboo, reed","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2660e0b8-0ce0-4660-827c-626c712bb087","1351089","109821.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"02127a07-48ff-4d74-8e78-93fc298abcab","1351090","109821.2[2]-.19","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5cf9dccc-92f7-410d-a784-c26add0da857","1351091","109822.2[2]-.15","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0782d667-d62f-41d9-8fae-0ab32fd3985b","1351092","109822.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5c8942f0-d359-4f73-8273-17c013cea024","1351094","109823.1","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7913476-2982-4476-9db6-14157af56fa3","1351093","109823.2","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8c4959b-23ff-4781-a579-816aa3e97f3c","1351095","109824.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b424ef6-e8a8-4d77-a3ed-ae59770ec5dc","1351096","109824.2[2]-9","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37b62b4a-7bd6-4afe-b6e8-da9bb8e0c564","1351098","109825.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"70381357-8fb6-4fd0-9d6d-c6a46077c4ed","1351097","109825.2","quiver & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/819/CL0053_109825.2_TopAngleHorizontalOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/818/CL0053_109825.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/714/CL0053_109825.2_TopAngleOpenHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/713/CL0053_109825.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b25a349b-1f6a-472f-b290-0d15d0025ec7","1351100","109826.2[2]-.26","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b016556-3048-4cfc-8495-2003625661af","1351099","109826.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b1df0a0-32c6-4569-87dc-0704839cde54","1351205","109827.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9dc2ea7e-38ee-4a9a-beb1-57756d63f7c2","1351206","109827.2[2]-.17","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dd9799d9-cffe-46bc-87b7-30c6ccad0876","1351208","109828.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5d14d54-416c-498d-8132-2b8eb3b438dc","1351207","109828.2","quiver & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/821/CL0053_109828.2_TopAngleHorizontalOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/820/CL0053_109828.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/716/CL0053_109828.2_TopAngleOpenHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/715/CL0053_109828.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1638/250/CL0051_109828_Front_0000.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35029c17-8cc6-470a-ae66-375f390d8459","1010265","109829.nosub[1]","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5dae2086-2676-48ac-a68d-11016eb8e6af","1014225","113558.nosub[2]","bow and arrow","wood, reed, cordage, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d626aaa1-c88c-4ea9-964e-2c299c987056","1014268","113673.nosub[1]","thread winder, Name: Thread winder. bamboo staff (vertical) with 2 horizontal reeds thro' staff. Top part of staff split in quarters. Each quarter being bent and connected with string to horizontal cross piece.","bamboo, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5de1624f-97de-42d3-9dc0-6554667dce96","1013896","113743.nosub[1]","comb","reed, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/057/CL0053_113743_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/905/CL0053_113743_Top.JPG|/modules/file/icons/application-pdf.png"
"922146bd-1d45-4489-b72c-a533a49bafee","1014305","113744.nosub[1]","comb","reed, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/058/CL0053_113744_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/906/CL0053_113744_Top.JPG|/modules/file/icons/application-pdf.png"
"985e328c-d8ad-443c-a6f7-cc7dab20a4ad","1014373","113745.nosub[1]","comb","reed, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f189023e-737d-4297-a56d-49e5ba29719e","1014374","113746.nosub[1]","comb","reed, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08d9ee56-421a-497e-8317-479efdc6845c","4244159","114772.3{2}","arrow, 1 of 7 arrows, .3 broken into 2 pieces)","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
