"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b0902344-4fc2-4e5c-a201-9fbe316c9355","1067238","164172.nosub[1]","vessel fragment (sherd)","clay (ceramic), paint","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/156/CL0048_164172_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1137/159/CL0048_164172_Interior.jpg|/modules/file/icons/application-pdf.png"
"68578143-678e-4994-8a80-2c637c64a116","1067681","164581.nosub[1]","ring, pottery ring","clay (ceramic), paint","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fce2a199-70c0-42b2-a693-04ab05475373","1067796","164694.nosub[1]","wall fragment","stucco, paint","toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b64c965f-6d5e-4763-9353-22730cab9689","3619803","164888.1","figurine, 1 of 13 figurines or figurine heads, reconstructed from 2 pieces, right foot broken off and missing","clay (ceramic), paint","Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"7f313d3f-ddc0-411b-a6de-79038170e901","3619808","164888.10","figurine, 1 of 13 figurines or figurine heads, reconstructed from 3 pieces","clay (ceramic), paint","Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/82/385/a92925.jpg"
"ed90e537-5d15-448a-bf30-40c16cce2222","3619809","164888.9","figurine, 1 of 13 figurines or figurine heads","clay (ceramic), paint","Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"954e93a0-5ccc-47d3-a6d0-816105f182f3","3619815","164888.11","figurine, 1 of 13 figurines or figurine heads, small chunk / fragment broken off and missing from lower right side of figure","clay (ceramic), paint","Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"680e8a8e-df6c-46b8-a937-d8bf81b34680","1070467","167212.nosub[1]","figure","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"cd4d6bc8-7a58-4b51-9f03-fa5c3fb02536","1070220","167220.nosub[1]","figurine","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"b096cb4d-3463-4344-bc02-3f5c8579dc9d","1070473","167222.nosub[1]","figure","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"8c8d52d3-ad00-449e-a586-bd5a0b5662a4","1070476","167225.nosub[1]","vessel, vessel; large clay pot; zoomorphic iconography - birds and animals","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
