"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4381951a-d55a-4e4a-b7bf-1d02221b9aa2","1009518","108957.nosub[1]","pipe","clay, bamboo, brass, copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b96b0aa4-e942-4b7e-9695-8c0fd2b8a4b3","1010703","110083.nosub[3]","jar, lid, and base","metal; pewter, brass, copper, wood","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"293cd734-2186-4541-a2b4-14d3f0fa7f72","1011091","110474.nosub[2]","pilgrim's bottle with threaded lid","metal; pewter, copper","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
"
"b423a8cb-5a2d-400a-bcec-82f6ae7b389b","1011095","110477.nosub[1]","tea pot","metal; pewter, copper, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/94/291/A110596.jpg"
"fc3a36f4-04df-4e4e-9c47-e5785fbbd9b2","1011104","110485.nosub[1]","bowl","metal; pewter, copper, brass, porcelain","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/429/A98537.jpg"
"65ee34c0-b5f5-47df-ab8d-59280b1fb3da","1011106","110487.nosub[3]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"de65ca64-aeb1-40cd-92e5-6046e956b69e","1011107","110488.nosub[2]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"783e58a8-e405-43ee-a32e-29bfdc040bcd","1011108","110489.nosub[2]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"1e4c67aa-4568-4999-8efa-1f9685cfc96e","1014132","113447.nosub[1]","pipe","wood, copper, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3ffbf814-a467-4f4f-9d29-e7da616643c4","1017755","116919.1-.3","2 knives and sheath","metal; iron, leather, copper, cord","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/342/EX2015_1a_116919_1_3_ReferenceImage.JPG"
