"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61978049-77d3-46b8-a171-23358ebab76d","1442526","82572.14","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0c0d71e0-c9a8-430c-a5a1-841721e99742","1442245","82572.17","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a3d47cb6-6b0e-4b24-bfbc-7a9c14333891","1442246","82572.15","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"5056fb3b-1d8d-4f49-9af4-b950e460218e","1442247","82572.13","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"4f17e57f-0e0b-420c-b20b-86468e62b845","1442248","82572.12","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0c4864d5-1830-492e-9b38-f9a72f958373","1442527","82572.20","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"76916478-59b1-479a-bb31-8f1f88080c30","1442528","82572.19","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"75cba2c2-2f56-466f-b1c2-9e8611f681de","1442529","82572.18","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c831103f-d79e-4b84-8639-81f445376a2e","1442530","82572.5","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"4096bb92-173d-4b16-ad62-51e5c9b271da","1442531","82572.2","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a9d59d3c-e8a0-43c9-91b9-24dcc5fcbc77","1442532","82572.16","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"13d175ad-27db-4374-a4f2-a5e2ef5ef81e","1442533","82572.4","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"20521900-53e8-4da3-b53e-e46e62b462f6","1442534","82572.11","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a1c2d065-4119-4ae6-a8dc-fa8e6767f084","1442535","82572.6","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a7ff7f82-2171-4d4e-ba2a-d9bffee1d315","1442536","82572.7","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c1bde5c3-dab3-4a82-b1f4-beb8b4da7306","1442537","82572.8","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"921aa3ec-a2c4-45ac-a53f-c34cbb61ae01","1442538","82572.9","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0f0d6d6b-46ec-464e-af3f-40c394ddaa6c","1442539","82572.10","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"523f5550-9073-47c6-9841-26a7f0dcce69","1442540","82572.3","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"3f00077f-13c7-4ff2-88ae-c59ad7da0379","1442541","82572.1","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
