"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb452555-99bc-482f-8e74-8c82094568ea","1390443","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cea9af9e-987d-4fa7-8fe8-8ff1ddc54f5e","1390444","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cbeaa324-e2bb-41e5-9298-b9d5e047bfe2","1390445","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd4ac000-e1e1-44e9-9305-086adf017a47","1390795","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"025da3d1-b97e-45a5-848d-bd6ecce16134","1390796","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d3486b59-4198-4a29-9476-1300cc81c7d9","1390797","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"29df8e33-1eed-4b23-a8a7-8a1dd9a246ca","1390798","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1451ac07-05f9-4228-a305-80f576f14708","1390799","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"18f3c615-c6ba-4131-953a-ceb3524468e6","1390800","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"070e448d-9001-4d09-a89a-1eb31e2a4e71","1390801","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c95282d3-4109-48e6-bcb5-edba253c7d1a","1390802","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b8c232d1-94fc-4de6-bcd9-8704623d795e","1390904","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4f2e579a-f233-410a-9781-63cd590b4eeb","1390905","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"6e38e86b-6407-488f-b5f3-c3b1bfcb6dae","1390906","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"5f789961-56d5-461f-b8aa-44aed2a44020","1390907","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0781eda0-b53e-4742-8af9-65f3e6305ce3","1390908","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0420c557-5dfd-4440-8005-fef0d4546abf","1390909","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0d711d93-ed74-479b-bc00-d8397a758f7c","1390910","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"aa6444f8-a773-4e7d-bdb1-4d01813fb917","1390911","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"23ccd010-865a-407f-91d2-124a4f3fe309","1390912","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b2791b70-1200-4345-89e5-50ea1419554c","1390913","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7ac42216-f4bf-4cdb-87f1-741c584382c2","1390914","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b0ee05c1-1dcf-4ba5-ae98-28ef9b43d71a","1390915","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"60cdc7f3-ba97-4793-bdc7-426ede317fbf","1390916","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"8898e984-df81-4b88-90bf-f7fcc11b054e","1390917","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3f002842-ba9a-4b6c-aa9c-4e588d603282","1390918","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eab40b63-d13b-45fc-b16e-fd4db3fc976c","1390919","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f62920f0-b8b3-4427-8bac-11cdcae7baf2","1390920","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52950cab-da99-4306-99d1-de6945d56b02","1390921","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"033cd33d-b341-4857-b6ea-8de3d6f75bb1","1390922","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3167bee6-67c1-4867-91d0-d12cc3b81d01","1390923","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"27095bb7-73d2-4ce4-8880-8df4b401d237","1391006","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b8174848-45c8-4dfc-b852-8b8d4aa612a2","1391007","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"15746dc0-4cf9-4fee-b80e-573663a4a904","1391008","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b68805b5-2324-49da-a05c-588b3b2c08a0","1391009","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"22a28b0e-8a33-45ed-a606-07c8723f473a","1391010","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"5c2d14cb-d1eb-4704-87bf-5510503725a9","1391011","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9ea5545d-a489-468e-9edd-3dd1836bcfcd","1391012","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"97d84d83-6785-4ad4-830f-109bf4a6da92","1391013","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e1d29f43-b224-4e59-8bff-f05768700de7","1391014","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b817bcab-c6c5-4aae-8691-b5476332d25b","1391015","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0ece3d69-c153-4c2f-8098-85a0563978b0","1391016","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
