"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b00a2b01-454d-4375-a2ea-e7552ad147ea","1332029","100001.nosub[1]","vessel, stirrup spout vessel with zoomorphic figure atop vessel and at terminus of 1 end of stirrup spout","clay (ceramic)","Chimu","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/717/120/CN0026_100001_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/717/121/CN0026_100001_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/717/118/CN0026_100001_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/717/119/CN0026_100001_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/717/122/CN0026_100001_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/717/123/CN0026_100001_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/994/A86139.jpg|/modules/file/icons/application-pdf.png"
"ce62778a-7df5-4965-a8d8-0e00dd96cd6f","1332031","100003.nosub[1]","vessel, zoomorphic vessel in the shape of a camelid with an anthropomorphic figure on back, head facing outward at back of vessel, vessel, reconstructed from various pieces","clay (ceramic)","Chimu","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2a104eaa-d4c6-4713-8a48-467a2821d6bc","1332128","100029.nosub[1]","vessel, stirrup spout vessel with zoomorphic iconography; vessel with hole in body plugged with gourd fragment adhered with unidentified mastic (CJP 9 20214)","clay (ceramic), gourd, mastic","Chimu","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/732/462/CN0026_100029_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/461/CN0026_100029_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/464/CN0026_100029_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/463/CN0026_100029_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/465/CN0026_100029_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/466/CN0026_100029_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06a03c56-04a0-427c-b78d-91bb4296294d","1011979","111373.nosub[1]","jar, stirrup spout vessel, reconstructed from various vessel fragments (sherds)","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"b5dfa6e7-b7c7-42cf-8b47-15a51f11a26b","1011980","111374.nosub[1]","vessel, vessel; jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1150/813/CL0048_111374_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/812/CL0048_111374_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/810/CL0048_111374_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/814/CL0048_111374_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/815/CL0048_111374_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/816/CL0048_111374_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/811/CL0048_111374_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/568/470/CN0026_111374_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/471/CN0026_111374_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/472/CN0026_111374_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/473/CN0026_111374_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/474/CN0026_111374_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/475/CN0026_111374_ATBottom_XMP2.jpg"
"902353c7-bdba-40e5-8cbc-61ec78ac22a2","1011982","111375.nosub[1]","bowl","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1150/227/CL0048_111375_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/226/CL0048_111375_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/224/CL0048_111375_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/230/CL0048_111375_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/229/CL0048_111375_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/231/CL0048_111375_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/225/CL0048_111375_Bottom.jpg"
"f7268392-96e3-4ca4-ac84-2fe0aeee70a4","1012060","111377.nosub[1]","vessel, Aerophone; whistling vessel, vessel; jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1150/822/CL0048_111377_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/820/CL0048_111377_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/819/CL0048_111377_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/817/CL0048_111377_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/821/CL0048_111377_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/823/CL0048_111377_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/824/CL0048_111377_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/818/CL0048_111377_Bottom.jpg|/modules/file/icons/application-pdf.png"
"2cc8347c-ff08-42a8-80e4-eaddea063cf0","1012061","111378.nosub[1]","vessel","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/334/A114443_06d.jpg|https://fm-digital-assets.fieldmuseum.org/79/336/A114443_14d.jpg|https://fm-digital-assets.fieldmuseum.org/79/335/A114443_06Rd.jpg|https://fm-digital-assets.fieldmuseum.org/105/320/CSA68587.jpg|https://fm-digital-assets.fieldmuseum.org/87/359/CSA51045.jpg"
"52536bb5-e76e-491f-b5fd-6ad5fa3bbb7b","1012062","111379.nosub[1]","jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ac0a89b6-5057-45b4-a222-a6b6f1bd3ce2","1012063","111380.nosub[1]","jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
"
