"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c3592af-0594-4c6a-919e-acc63e50ccfc","1027531","126114.nosub[1]","fan","satin, silk, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/314/EX2015_1a_126114_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b26d404c-eed1-41d7-94bc-b9222344d95d","1027573","126148.A,.B","pair of scent bags","silk, thread, satin, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"66843196-677b-493c-bed7-86bb5c91f742","4211439","180237.A","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"16580c9e-68f0-425c-b5ab-0b2028b03203","4211440","180237.B","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"1668c545-3025-4fec-91d9-e5a6ab5f6845","1142729","235546.nosub[1]","chair back cover","silk, satin, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"f852b123-bf45-414b-b9ce-6c14f0e0463b","4237966","253430.A","belt loop, 1 of 2 short belt loops of satin brocade","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d952190c-1c83-4b70-a170-fd26a7b16437","4237967","253430.B","belt loop, 1 of 2 short belt loops of satin brocade","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4c11c75e-72b1-490a-95f5-373520df95aa","1161474","253439.A,.B","belt purse and insert","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9b11cb36-f75e-42e2-ab9d-d8d3514808b5","1161555","253440.nosub[1]","belt purse","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19055357-adbb-43d2-a47d-6f0a01cd418c","1161556","253441.nosub[1]","belt purse","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
