"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7d157d3-1139-4660-88d9-a5cbc12c45a3","1021229","120178.nosub[2]","figure & contents","metal; bronze, nut, fruits, silk, metal","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d51c65cf-6389-42aa-9f79-e84a187fe13f","1252280","337459.nosub[1]","collar, beaded collar","beads, shell, seed, metal, metal; bronze, stone, stone; turquoise, linen, wood","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"58eafe89-98ad-4015-bb92-b96917a3f1e8","1252283","337462.nosub[1]","iron, Chinese flat iron","metal; bronze, metal","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"76e64eb3-8bb0-46e6-a1bc-9c2a2e04e026","1420705","36047.A","stand for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"39e09aa0-2ef0-49fa-95ef-4885c5474f54","1420483","36047.B","part of stand for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"31c8a8b9-c55d-42d5-aacc-3c9551757d49","1420482","36047.C","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"8cad6c29-1f74-4857-99f8-1e8dec98379a","1420598","36047.D","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"75574524-1ca5-4459-bd43-f938085337ab","1420706","36047.E","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"b0589a44-601c-45bd-9e88-714d7a177eef","1420711","36047.F","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"a57f9d12-2adf-44df-8536-42ae4a59497c","1420707","36047.G","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"65a53e88-feda-4c1c-86bd-d618c07a15e3","1420709","36047.H","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"c9520f85-6e5e-4a36-80d9-961ed0f5f592","1420710","36047.i","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"c2428985-5c6b-47b2-929b-c257644bdddf","1420708","36047.J","beater for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
