"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"853047f1-609c-4c8a-b488-4baa2f1dc32f","1034775","133042.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/242/A112385c.jpg|https://fm-digital-assets.fieldmuseum.org/91/246/A112385c.jpg|/modules/file/icons/application-pdf.png"
"b9495059-e307-44fd-a8eb-b20dbf92bab7","1034776","133043.nosub{2}","mask, mask and bag of fragments, dance mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/428/PCA440.jpg|https://fm-digital-assets.fieldmuseum.org/91/242/A112385c.jpg|https://fm-digital-assets.fieldmuseum.org/91/246/A112385c.jpg|/modules/file/icons/application-pdf.png"
"d0f18f46-fae7-4273-9390-c23a778b8b75","1034777","133044.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c919de7-220f-4151-93b7-66b1eef01048","1034778","133045.nosub{2}","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a640e8ba-9e78-440e-9f46-bbe05e0aef42","1034678","133047.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/760/677/CN0000_133047_AT.JPG|/modules/file/icons/application-pdf.png"
"42c7731a-a5db-48ae-a8a7-9650feef0f2f","1034679","133048.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec1286e-a4ed-4e8a-b57a-af9a45f958fa","1034680","133049.nosub{2}","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"35181192-ee77-42b9-95fd-862385faea85","1034555","133050.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/242/A112385c.jpg|https://fm-digital-assets.fieldmuseum.org/91/246/A112385c.jpg|/modules/file/icons/application-pdf.png"
"424da643-8929-4881-9f09-19eef8b7e46c","1034556","133051.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba256e83-e198-44d0-85da-e26ce3b5cd92","1034557","133052.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
