"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20aeadd3-3baa-4476-9cb2-008ac419ccad","1127094","220949.nosub[1]","headcrest","","Yaka","","","","","","[2934] R. C. Campbell (Gift)","
"
"39b74329-c029-43ef-8c23-ec5cbcbc1a65","1149859","242198.nosub[1]","mask","wood, rattan, cotton canvas","Yaka","Modern","","","","","[3952] Peterson, Arthur and Leona (Gift)","
"
"f39d04e0-8481-4b85-9da1-936d9441c743","1149860","242199.nosub[1]","mask","wood, rattan, cotton canvas","Yaka","Modern","","","","","[3952] Peterson, Arthur and Leona (Gift)","
"
"afa61b9b-6fc8-4b7d-b79f-5672892e6c2e","1187194","278034.nosub[1]","figure","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"81b8e5b9-7b0a-4d2d-a1c5-1c9f0dd7ae3f","1187195","278035.nosub[1]","figure","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"02a017ca-ad7b-41f3-8b41-fa0c58849152","1187196","278036.nosub[1]","figure","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"ce7c546e-f5d2-4a27-a978-c0d7d5f90616","1187197","278037.nosub[1]","object, object (fertility fetish)","wood, raffia, paint","Yaka","","Africa, Angola, Kimbula village, Near Cuango River","","Angola","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"b55b3cde-5aad-4077-bb25-35f4d66f934d","1187198","278038.nosub[1]","figure","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"67c00649-75c0-4ddb-a141-8e8e1ca4d65d","1187199","278039.nosub[1]","figure","wood, string","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"2e88437a-0d1b-4721-b0ec-54bca3ed74d3","1186991","278040.nosub[1]","figure","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"dcbc0611-3311-4a52-af57-f0e1efac9fba","1186992","278041.nosub[1]","figure","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"df39f43e-ecf9-484e-adc6-b955753ad85a","1186993","278042.nosub[1]","object, object (fetish) of wood with vegetable fiber, glass beads, clay, and red ochre","wood, vegetable fiber, glass beads, clay, ochre","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"90f47c5f-658e-485e-8197-c0e1061ddc39","1187200","278043.nosub[1]","object, object (fetish)","wood, glass beads, vegetable fiber","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"53339f35-c455-40a0-91fc-cb2ba5d8a2a0","1187201","278044.nosub[1]","charm","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"372bbea3-2564-4d64-8ec6-44a140295a36","1187202","278045.nosub[1]","charm","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"e55d5357-6b56-43e1-9d39-1809d2754cc7","1399507","278047.A","part of animal snare","rattan","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"72c35cd5-5db3-44bd-9941-ed953735df07","1399508","278047.B","part of animal snare","rattan","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"bd52996e-e9cc-4b0f-a141-9513a582dda1","1187204","278048.nosub[1]","pot","clay (ceramic)","Yaka","","Africa, Angola, Kimbula village, Near Cuango River","","Angola","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"e056a0c7-94d8-4284-b1c5-1174489d8e33","1187205","278049.nosub[1]","pot","clay (ceramic)","Yaka","","Africa, Angola, Kimbula village, Near Cuango River","","Angola","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"525c6613-b706-4302-bfb2-53a3f05917d9","1187210","278054.nosub[1]","comb, hair comb","wood, rattan, bamboo","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a4a40560-0279-438f-917c-425831b05f5c","1187212","278056.nosub[1]","basket rest","wood","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
