"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c2a2315-50ca-47b3-a87c-b142273553d1","1084933","181265.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"9e47018d-572a-4343-9f94-02e7159b4517","1084934","181266.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"6caf3861-c444-4895-aca1-88a7c6005a4a","1373801","181267.nosub[1]","arrow tip, tip from poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"7bf12821-bb12-4ead-a30d-6fbee7d68b7d","1084935","181268.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"25dca4d4-6b78-4f6f-a77c-2455437a0d3a","1084936","181269.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"6e1a4bbc-f36b-4dbe-bead-e826c74a26fe","1084941","181274.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"af169e0f-c2e3-45c4-9f11-813c34f5a097","1084942","181275.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"9d18a281-e860-4f12-835d-c3b750eb6b04","3658059","190157.57","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"e33bdf1d-eb4e-4b52-82b7-3ab208723517","3658062","190157.60","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"8d8df458-42a0-4ea5-83f0-fb7932b494b1","3658046","190157.44","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"795334bb-4f02-4df8-a998-809876ecf02b","3658041","190157.39","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"fe529ad0-0c58-473e-9686-e0e008bfe019","3658063","190157.61","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"e2a0adaa-e2bb-424c-a1d0-db43270ab34e","3658056","190157.54","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"47f3ddfd-0c4b-49ec-a357-66559a8d9f05","3658060","190157.58","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"d87dea96-2b1f-4251-b708-6b47cbe528f1","3658055","190157.53","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"f7708218-208f-4f29-af73-9f237ff93e56","3658049","190157.47","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"18ec7b89-cb5f-4a10-8165-7e587401a59c","3658058","190157.56","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"a995e036-ad8c-46e5-9a25-1602b4f7d3e9","3658025","190157.23","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"10230187-29f7-4b69-ba22-4109c3bdefc6","3658009","190157.8","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
