"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ad2dab5-7edd-4fae-bf32-e40c4f255a95","1057780","155229.nosub[1]","bag","fiber; palm leaf - buruti","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"f9f0a771-3d65-43af-83d2-bac2b22289ea","1057788","155245.nosub[1]","fiber sample, sample of Buriti","fiber; palm leaf - buruti","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1c5e2f8a-f864-4706-b8e6-44a191b90111","1376316","190769.B","penis tassel (part)","fiber; palm leaf - buruti","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d9344402-95e2-4353-9c94-46c25f7d913a","1376317","190769.A","penis tassel (part)","fiber; palm leaf - buruti","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"19af4dbd-c63f-435f-8795-738e9f7e9cee","1376318","190770.B","arm band","fiber; palm leaf - buruti","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"188c4b5e-534b-4f4b-97c0-1097c9e623dc","1376319","190770.A","arm band","fiber; palm leaf - buruti","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"44f7783b-46e2-4bdf-8579-5af21ce63dd7","1094700","190771.nosub[1]","tassel for outfit","fiber; palm leaf - buruti","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"f9006a6a-375d-48e1-94b6-14a12fc42db1","1376150","190773.A","wrist band, wrist band of buriti fiber (Mauritia flexuosa)","fiber; palm leaf - buruti","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"65d0cffa-1b1d-4304-9481-fa750e10e04a","1376322","190773.B","wrist band, wrist band of buriti fiber (Mauritia flexuosa)","fiber; palm leaf - buruti","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8767355a-73e0-4fb5-9490-891d74ca0639","1094744","190822.nosub[1]","necklace, neckace of buriti fiber (Mauritia flexuosa)","fiber; palm leaf - buruti","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"39cd012b-96c6-4390-8121-0c0248263ca8","1094745","190823.nosub[1]","necklace, necklace consisting of 3 loops of braided buriti fibers - (Mauritia flexuosa), L. fibers - rubbed with a yellow stain","fiber; palm leaf - buruti, stain","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e6c0407f-5622-4f42-aa88-eaa4184e1829","1094811","190878.nosub[1]","head ornament, head ornament; head piece with toucan feathers (toucano); the foundation is made of two flat rings; each these rings consists of four concentric rings of split cane, which have been bound together by a spiralling string, with a zig-zag of buriti fiber woven between the crossings of this string, in the interstices between the split cane; the two flat rings thus formed are tied together, with a string of toucano feathers running between them so that the points of the feathers project horizontally; made by Maxixe, an old Wak'alit'ésú who has long lived among the halót'ésú; Dimensions: inner diameter = ca. 15.5 cm; outer diameter = ca. 25.0 cm. CJP / J 1/2005","feather; toucan, fiber; palm leaf - buruti, cane, cotton","Nambikwara, Wak'alit'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"6ed7d319-97d7-4741-a355-ee3ef26e29fc","1094813","190880.nosub[1]","head ornament, head ornament; the foundation of the headpiece consists of two flat rings made from split cane, unite in a kind of circular braid; tassels of buriti fiber (Mauritia flexuosa) are strung on a cord, which is laid betwen the two foundation rings so that the tassles protrude; the ends of the tassles are painted red with a dye made from berries of Bixa orellana; this headpiece forms part of a complete war dance outfit made for the collector by Américo; Dimensions: inside diameter = ca. 16.5 cm; outside diameter = ca. 35.0 cm. CJP / J 1/2005

Diameter = 35.4 cm; H = 3.5 cm. CJP / J 7/2005","cane, fiber; palm leaf - buruti, dye","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/508/CN0045_190880_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1815/509/CN0045_190880_ATSide2.jpg"
"82c58df8-d367-40f6-806a-0429fa73fe5a","3807973","360777.nosub[1]","basket, Object Name: Large basket / cesta / kaj-ti
Artist: Xamó Abelí Canela
Description: Made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of large basket known as a kaj or kaj-ti in Canela. It is made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This large basket was made for carrying heavy garden produce – manioc roots, yams, sweet potatoes, corn, rice, beans, and other crops – back from forest and riverbank garden plots. Although this particular basket does not appear to have been used (since it is clean and the palm fronds are still slightly green, indicating it is newly-made), this type of basket is used to carry garden produce by placing the strap on one’s forehead and carrying the basket behind one’s back. Both women and men use these baskets in everyday life for this purpose – a physically demanding task that requires practice to perfect the hanging technique. The kaj type of large basket is also used in the Pep-yê male initiation festival period. On one night of the festival period, families pack these baskets full with gifts for male ritual associates who have helped the boys who are participating in the festival from their family and place the baskets in front of their houses. After a night-long singing and dancing ritual, the male ritual associates can come to collect their baskets full of gifts from in front of the houses the following morning., Cylindrical-shaped, woven, palm-leaf basket with handle; squared bottom","fiber; palm leaf - buruti","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/844/360777_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2447/832/360777_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2447/846/360777_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/2447/847/360777_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/2447/848/360777_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2447/843/360777_Bottom.jpg"
"191394c4-aaba-4d1c-b437-585572e9fa88","3807992","360790.nosub[1]","basket, Object Name: Small basket / cestinha / kaj-re
Artist: Magdalena Tehtuj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of small basket (kaj-re in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This type of basket has both everyday and ritual purposes, especially in its larger form (kaj or kaj-ti in Canela). This is one of the most common and most prized types of baskets in the Canela community. This basket was definitely used, as seen in the reddish color of the top of the basket (the color of the red soil in the Cerrado / savannah landscape). As a smaller basket, it is not typically worn on the forehead as the larger baskets are, but can be carried by the strap to collect smaller items of garden produce from forest and riverbank garden plots, and/or to carry things around the village. This type of smaller basket could also be used as a child’s toy, made for him or her by their mother, as women typically make this type of basket., Elliptical-shaped, woven, basket of palm leaf with handle","fiber; palm leaf - buruti","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"e2d1aaff-507c-4c7e-a37d-b10863552618","3807993","360791.nosub[1]","basket, Object Name: Small basket / cestinha / paraj
Artist: Selena Tehkwỳj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of small basket (paraj in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This small basket was likely made for sale or exchange because it looks unused and has black paint on it, either from the fruits of the pau de leite tree (aramhôc pàr) or genipapo tree (pôl-ti pàr; Genipa americana L.), which indicates it was not made for use in the village. The small size of the basket also indicates it is meant for sale as a decoration rather than for any use., Woven basket of palm leaf with loop handle; round opening; square bottom; geometric maze design painted in dark brown/black on exterior, basketry","fiber; palm leaf - buruti, paint","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/876/360791_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2447/881/360791_Side4.jpg|https://fm-digital-assets.fieldmuseum.org/2447/879/360791_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2447/878/360791_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2447/882/360791_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2447/865/360791_Bottom.jpg"
"082cf673-ac04-4d6b-a3d1-60277581ab23","3807994","360792.nosub[1]","basket, Object Name: Small basket / cestinha / paraj
Artist: Selena Tehkwỳj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of small basket (paraj in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This small basket was likely made for sale or exchange because it looks unused and has black paint on it, either from the fruits of the pau de leite tree (aramhôc pàr; Sapium gladulatum (Vell.) Pax) or genipapo tree (pôl-ti pàr; Genipa americana L.), which indicates it was not made for use in the village. The small size of the basket also indicates it is meant for sale as a decoration rather than for any use., Woven basket of palm leaf with loop handle; round opening; square bottom; painted geometric design in dark brown/black on exterior, basketry","fiber; palm leaf - buruti, paint","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/886/360792_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2447/889/360792_Side4.jpg|https://fm-digital-assets.fieldmuseum.org/2447/888/360792_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2447/887/360792_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2447/890/360792_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2447/883/360792_Bottom.jpg"
"5ec79c05-828e-4f7a-b2ae-541c9ff189ff","3807995","360793.nosub[1]","basket, Object Name: Small basket / cestinha / kaha-re
Artist: Marlena Hopkwỳj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a different type of small basket known as a kaha-re in Canela that is typically used to carry garden produce back from the garden plot to the village space. It is made out of native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This basket is unpainted, meaning that it is likely meant for everyday use rather than for sale (the painted baskets are typically meant for sale). It is a new basket due to the green color of the palm fibers, which will darken to a light brown over time. This means that while the basket was made for use, it was sold to the collector before it was used in the village. It is common for women such as the artist of this basket to sell unused woven baskets as a source of income, since these baskets are ubiquitous in the village and easy to make – a small one such as this could be made in a single afternoon. The larger baskets of this same type are used to carry heavy garden produce such as manioc roots, yam and sweet potato tubers, etc. from distant forest plots – by placing the strap on one’s forehead and letting the basket hang behind the head. This smaller version can be used in that way but is likely meant as a basket to hang on one’s shoulder or as a child’s toy. Children often make and receive smaller versions of everyday tools to play, experiment, and practice with the tools they will need to use as adults., Woven basket of palm leaf with strap","fiber; palm leaf - buruti","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"aafd153f-26f2-492e-9bed-5526637db56f","3808003","360796.nosub[1]","basket, Object Name: Basket / cesta / kaipo
Artist: Rita de Cacia Tehte Canela
Description: Made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.); black paint made from pau de leite / aramhôc pàr (Sapium gladulatum (Vell.) Pax)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of basket known as kaipo in Canela that has a distinctive square shape. It is made out of native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. It has been painted with black pau de leite (aramhôc pàr in Canela), indicating that it is for sale rather than for everyday use. The geometric design of the black paint is typical for this type of basket, that women usually make for sale in nearby towns to tourists and/or non-Indigenous Brazilian townspeople. The square baskets that are unpainted are typically made for use in the village, although this type is meant for carrying around smaller items on one’s shoulder rather than carrying larger garden produce on one’s forehead as other baskets are intended. The diversity of Canela basketry is impressive and speaks to the high level of artistry in the community and by individual artists such as the woman who made this and one other basket in the collection., Rectangular-shaped, woven, basket of palm leaf with lid attached on one side and strap; painted geometric design in dark brown/black on exterior","fiber; palm leaf - buruti, paint; pau-de-leite","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"1ea25a38-1225-49db-903b-f386de9ab041","3808004","360797.nosub[1]","basket, Object Name: Small basket / cestinha / kaha-re
Artist: Rita de Cacia Tehte Canela
Description: Made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.); black paint made from pau de leite / aramhôc pàr (Sapium gladulatum (Vell.) Pax); and red paint made from annatto / urucum / pym (Bixa orellana L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a different type of small basket known as a kaha-re in Canela that is typically used to carry garden produce back from the garden plot to the village space. It is made out of native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. It has been painted with black pau de leite (aramhôc pàr in Canela) and red annatto (pym in Canela) paint, indicating that this particular basket was likely meant for sale rather than use. However, there is some slight dirt on the bottom of the basket, indicating it may have been lightly used before purchase in 2017. These baskets, both this small version and a much larger version, are typically worn on one’s forehead by both women and men in order to carry heavy loads. The smaller version can also be worn on the shoulder and is more of a model or toy, whereas the larger version is used more frequently to carry manioc roots, yam tubers, and other heavy garden produce back from distant forest plots., Woven basket of palm leaf with strap, red and black painted geometric design on exterior","fiber; palm leaf - buruti, paint; pau-de-leite, paint; annatto","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"a3e1ffc0-3c29-4627-8be6-cb83f4257352","3808027","360807.nosub[1]","basket, Object Name: Small basket / cestinha / kaj-re
Artist: Lindava Craxú Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)

This is a type of small basket (kaj-re in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. The basket is painted with black paint from the fruits of the pau de leite (aramhôc pàr; Sapium gladulatum (Vell.) Pax) tree, indicating that it is meant for sale rather than everyday use. While the unpainted kaj-re small baskets are used in everyday life to carry garden produce and other items, the painted type is generally sold in nearby towns to tourists and/or non-Indigenous Brazilians. The geometric designs of the black paint are typical of this kind of basket., Cylindrical-shaped, woven, basket of palm leaf with round opening and square bottom; handle; painted geometric pattern on exterior in dark brown/black.","fiber; palm leaf - buruti, paint; pau-de-leite","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
