"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b654fad1-2da7-4d9e-ae23-18a1686c3f3d","1045669","143558.nosub[1]","container, water container; gourd with rattan support","gourd, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b0eb1c34-4c0f-41a8-96ef-0ee91afbbf99","1045798","143666.nosub[1]","vessel","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"2fa279d5-c045-4ab8-82a0-6ff87fdbac8b","1045799","143667.nosub[1]","vessel","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b556ee2f-f208-4649-b68e-0d0ed9193ea6","1045800","143668.nosub[1]","vessel","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"60ec8d81-0233-471c-9c6f-7398ddf280eb","1045801","143669.nosub[1]","vessel","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"956e1680-e1f1-441b-91b6-71a376834f53","1045865","143702.nosub[1]","cup","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"d59ece94-75ae-4753-aaf2-afd9820efb2d","1045866","143703.nosub[1]","cup","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"fe85e3ac-b8b1-4956-9f01-28447db23c7c","1045868","143704.nosub[1]","cup","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"70d28a45-44c7-4988-b5bc-a39ebd587266","1045869","143705.nosub[1]","cup","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"83478692-6d3f-4038-922d-001b0965af41","1045835","143706.nosub[1]","cup","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
