"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30825ef9-f85a-48c8-b75b-99061a769f36","1005974","105598.nosub[1]","petticoat","fiber, dye, shell; nassa","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/765/CL0000_105598_InBox.JPG|/modules/file/icons/application-pdf.png"
"df35b33d-ad35-41ca-b989-22313d8913ed","1006351","106685.nosub[1]","mat, mat with broad ornamented border in black and brown, rounded corners, about 80 cm square","pandanus leaf, fiber, dye","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/228/CN0049_106685_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2188/468/CL0000_106685_Overall.JPG|/modules/file/icons/application-pdf.png"
"e537c61e-3c8c-4e88-9ff3-46b65b3a785b","1008344","107964.nosub[1]","mat, woven pandanus mat; formerly these mats were used for women's skirts; today they are used as sleeping mats, particularly for babies; mat has a decorated border, square in shape, with rounded corners; Marshallese name is ir; Dimensions: (in cm.) 76 x 76","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/229/CN0049_107964_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/99/202/A92498.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"db89eae5-bda9-4046-96b1-ced8df326c45","1008346","107966.nosub[1]","mat, woven pandanus mat; decorated border; square; type formerly used as woman's skirt; center area also decorated; Dimensions: (in cm.) 91 x 90","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/230/CN0049_107966_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/307/A92502.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"bf7c4374-6a6d-41f2-b9a3-1987036a2876","1008347","107967.nosub[1]","mat, woven pandanus mat; decorated border; type formerly used as women's skirt; Dimensions: (in cm.) 83 x 83, A woven mat using pandanus leaves and decorated with dye. The mat's decoration encompasses the outer frames, which depict abstract geometric bands, dyed black and maroon. The very center of the mat has no decoration, and is left undyed. The design is mirrored on the other side of the mat.","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2310/435/107967_front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/434/107967_back.jpg|https://fm-digital-assets.fieldmuseum.org/1986/231/CN0049_107967_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"c7e26e32-3cd4-4c95-8b26-dfb518e5098d","1008348","107968.nosub[1]","mat, woven pandanus mat; square, with decorated border; type formerly used as woman's skirt; Dimensions: (in cm.) 76 x 76","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/232/CN0049_107968_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/306/A92501.jpg|/modules/file/icons/application-pdf.png"
"ff02df6c-2876-4e17-843b-9ec4fbb713e2","1008349","107969.nosub[1]","mat, woven pandanus mat; square, with decorated border; type formerly used as woman's skirt; Dimensions: (in cm.) 84 x 82","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/233/CN0049_107969_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/99/204/A92500.jpg|https://fm-digital-assets.fieldmuseum.org/99/203/A92499.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"868223e6-5df7-42e3-95ad-8e6b5ba3aea5","1008350","107970.nosub[1]","mat, woven pandanus mat; square, with decorated border; type formerly used as woman's skirt; Dimensions: (in cm.) 77 x 80","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/234/CN0049_107970_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"ea01a270-9072-45a9-ab52-6a28bfe59e41","1008351","107971.nosub[1]","mat, woven pandanus sleeping mat; rectangular, with decorated border; a very well made specimen; used for six years prior to being collected; presented to the expedition by Liwaska of Majuro Village; Dimensions: (in cm.) 116 x 177","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1987/773/CN0049_107971_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/312/A92507.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg"
"8462cece-eff2-4361-8d32-b7397e3cb963","1008352","107972.nosub[1]","mat, woven pandanus sleeping mat; decorated with oblique stripes; decoration is in overlay; with overstitch edges; Dimensions: (in cm.) 111 x 208","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1992/086/CN0049_107972_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/309/A92504.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg"
