"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3884930e-9679-46a2-84b5-0ae28ce0a79b","1178853","269462.nosub[1]","suspension hook","wood, paint or pigment, shell; cowrie, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/621/269462..jpg"
"560318a4-c1f9-4ef9-b61b-8e421659cecb","1178854","269463.nosub[1]","fan","palm leaf","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/622/269463..jpg"
"d51570ef-a2b7-4d01-a2ea-48d754a0d7db","1178855","269464.nosub[1]","necklace","seed, glass bead, plastic bead, shell; cowrie, seed (Coix lacryma-jobi / Job's tears), pine cone, nylon string","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/623/269464..jpg|/modules/file/icons/application-pdf.png"
"9e8dd9cd-d59a-4fe3-ba06-77496f1fec7e","1178858","269465.nosub[1]","finial","wood, shell; cowrie, paint or pigment, vegetal fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
"
"c471edd6-ca93-4f54-a036-a862a3017c3c","1178859","269466.nosub[1]","mask, souvenir mask","wood, paint, shell; cowrie, vegetal fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/624/269466..jpg"
"2c9a529e-8944-42f8-83a5-2eb613ca3f01","1178860","269467.nosub[1]","figure, zoomorphic figure; carved in the form of a bird","wood, shell; nassa, paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/625/269467..jpg"
"11221e85-d0c4-4b41-9ee0-6975f427eef9","1178861","269468.nosub[1]","mask, souvenir mask","wood, paint or pigment, shell; cowrie, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/626/269468..jpg"
"e49cc657-1b87-4598-bf26-c1fcd3c0a941","1178862","269469.nosub[1]","mask, souvenir mask","wood, paint or pigment, shell; cowrie","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/627/269469..jpg"
"47b03fcc-8c74-4192-aa06-d2a760406134","1178869","269475.nosub[1]","vessel, vessel; small pot","clay (ceramic), paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/631/269475..jpg"
"999cfd0e-9cc7-4f1c-b58d-8347be7a6357","1178870","269476.nosub[1]","vessel, vessel; medium pot","clay (ceramic), paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/632/269476..jpg"
