"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a3ef183-4bf7-4bf9-8627-3df85f31d2f4","1095971","192135.nosub[1]","cast of skull, Neanderthal","plaster","Neanderthal, Azilian Tardenoisian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"4d60e814-7b11-4a0d-bb4f-bbd37eccdaf3","1095972","192136.nosub[1]","cast of skull, Neanderthal","plaster","Neanderthal, Azilian Tardenoisian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"8ddaf66a-a8f1-4597-b0be-c1251068ed63","1095973","192137.nosub[1]","cast of skull, Neanderthal","plaster","Neanderthal, Azilian Tardenoisian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"95c7a7b9-bef0-4081-bf9f-f544901f6426","1095975","192138.nosub[15]","patella, tibia, foot (cast), Neanderthal","","Neanderthal","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"d9b7ea9b-e1d7-40aa-84cd-74c715941637","1095976","192139.nosub[10]","cast of foot, Neanderthal","plaster","Neanderthal, Mousterian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"13a9e775-cd6b-4b1f-9a14-a4c037e9154e","1095977","192140.nosub[39]","cast of toes, Neanderthal","plaster","Neanderthal, Mousterian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"b75fceb7-2c59-4746-9db8-55b3cffc357f","1098164","194704.nosub[1]","coin","metal; silver","","480-350 BC","","","","","[3205] James Rogers (Gift)","
"
"fe7d2d54-b623-430c-9a5a-2f1e6a7d9350","1126036","220001.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"66db9488-f344-411f-8784-dd4d75e60987","1126037","220002.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c56ca0fc-b648-4b8c-8bdc-0bd12a355bd4","1126038","220003.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"855956a6-6e19-4557-ba0a-b4f64194743a","1126039","220004.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"045caecf-eca1-4dfe-926e-70d7e8b45e6d","1126040","220005.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"267289a6-d920-44e3-84c0-1fdf3cc75065","1125911","220006.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"06cd0a8e-9b2a-4101-aacf-121d73f8bc88","1125913","220007.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"14bd7cf4-999c-4cb3-8072-d2e939f9e18e","1125914","220008.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d5539b0b-40c5-45e3-9d23-cab887525372","1125915","220009.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8e54ce58-96bc-41a1-b970-ee44c9ed23db","1125829","220010.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"432069e4-a896-44f9-a6db-eb0177448b2a","1125830","220011.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"82adde74-f49b-435e-b1bb-7904b766dd68","1125831","220012.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7c7866fa-4cdd-4648-8aaf-cdec9960597f","1125832","220013.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"28283bb4-45d2-44e4-809a-0ea0cc923d18","1125833","220014.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f2d0639e-5907-4986-984b-12745c83bde9","1125916","220015.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"66cffb64-e587-42be-acc7-0131c5a56e5e","1125917","220016.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a830761e-7d74-42ac-b5cb-1859ac475366","1125919","220017.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ae3930df-fa8b-43f5-8568-398fd92f346c","1125920","220018.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c5163912-0e0d-437c-be22-c0d1ff9ba5c4","1125921","220019.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b00b1b67-0f70-4c7d-ab34-15513d34ceab","1125922","220020.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
