"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2451453d-648e-4a90-bf10-15e562186b57","1075570","172385.nosub[1]","garment, garment; kilt, made from black cords of native flax attached to a broad waist band of twined fabric, recent manufacture not typical of old work; no dimensions in catalog book","vegetal fiber; muka - New Zealand flax (harakeke), fabric, dye","Māori","","","","","","[1795] British Museum (Exchange)","
"
"e69f4e7b-8f5b-4ce3-b0a3-618944821488","1077350","173948.nosub[1]","child's garment, cotton? linen?","fabric, pigment","Coptic","Late Coptic or later","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/189/CL6455_173948_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1531/188/CL6455_173948_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/515/CSA69855.jpg|/modules/file/icons/application-pdf.png"
"1c38a80b-cf21-433e-ad08-9bdae68b107e","1098697","194641.nosub[1]","pouch","fabric, oil cloth","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"19b81c98-996f-4080-8b49-ed6de71b9c64","1127812","221655.nosub[1]","cloth","fabric","Hausa","","","","","","[3926] R. A. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e2f97b7c-0138-46c7-bd07-e90c9ea60dad","1127813","221656.nosub[1]","cloth","fabric","Hausa","","","","","","[3926] R. A. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"0e46b272-2cfc-4b59-9ab5-7b40f13684a6","1128462","222306.nosub[1]","head ornament","silk, felt, fabric","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"04b6d686-1db9-46fe-a262-e5f8c61d4727","1142798","235608.nosub[1]","hat, hat with gold brocade","felt, animal animal fur, fabric, gold thread","","1958","","","","","[2837] G. Kataoka (Gift)","
"
"995a1f6a-aad4-4df4-90fd-acea3a7c4f42","1149752","242048.nosub[1]","textile","fabric","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"66610ed8-ad5b-436d-a766-f93c25ceed30","1149753","242049.nosub[1]","textile","fabric","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"863c6e57-12d7-4a12-ac7c-b9af62b47de4","1149755","242050.nosub[1]","textile","fabric","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"8e39eb73-68c5-4c8c-b2fe-ba9f72372412","1149593","242134.nosub[1]","bag","glass beads, fabric","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/976/A114175c_242134.jpg|https://fm-digital-assets.fieldmuseum.org/75/189/A114158c_242134.jpg|/modules/file/icons/application-pdf.png"
"2f589879-9bd4-4ba6-a33f-7ac451bccdd7","1150625","242861.nosub[1]","fan","wood, fabric, hide, glass beads","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/052/A114175c_242861.jpg|https://fm-digital-assets.fieldmuseum.org/75/022/A114135c.jpg|/modules/file/icons/application-pdf.png"
"b7fde91b-ad92-4145-b13d-bb1d49beb266","1395008","255373.B","box, box and lid for bix with gold brocade","metal; iron, metal; silver, fabric, gold thread","Korean","late Yi","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9fa4e6f7-9f7d-4c7c-aa40-5733d0b38236","1395009","255373.A","lid for box, box and lid for bix with gold brocade","metal; iron, metal; silver, fabric, gold thread","Korean","late Yi","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a07853ae-e869-4d8a-b4e7-177a878d477a","1165608","257291.nosub[1]","head cloth, cotton?, Object: (1) Woven Fabric | Material: Cotton (?) | Description: Tauseg men's head cloth, collected 1969 on Jolo. Thread imported but fabric woven locally on back-strap loom. This type fabric becoming rare.","fabric","","","","","","","[3341] A. %1 Spoehr (Gift)","
https://fm-digital-assets.fieldmuseum.org/352/595/CL0000_257291_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e623d853-fb2f-4af2-bff3-f5597f3cd8d5","1165614","257296.nosub[1]","fabric, cotton?, Object: (1) Woven Fabric | Material: Cotton (?) | Description: Yakan textile used for men's turbans and sashes; color red with yellow, green and black stripes. Thread imported but fabric woven locally on back-strap loom.","fabric","","","","","","","[3341] A. %1 Spoehr (Gift)","
/modules/file/icons/application-pdf.png"
"775eb431-bee2-43ac-88ea-a5c5f9c6d55e","1168143","259442.nosub[1]","strainer model, model of cassava (manioc) strainer made of splints and cotton thread","vegetal material, cotton thread, fiber cord, fabric","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
