"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5beaba8e-c1d1-4f43-9d1e-a1bce86865a3","1353677","120.6","sinker, 1 of 7 stone sinkers for fish lines","stone, metal; copper","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2f4aa502-6dae-4193-92da-28ac6e3e5320","1368178","164652.16","object, Idiophone","metal; copper, stone","","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"ea334bd9-b1aa-47b1-9ce2-56521e2e6746","1368176","164652.17","object (currency), Idiophone","metal; copper, stone","","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"cbe25d93-b745-404f-aa2b-051c811a18d7","1368175","164652.18","axe, Idiophone","metal; copper, stone","","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"6effd1ed-a1a6-448e-ab83-2cb0ce219191","1368174","164652.23","bell, 1 of 3 old bells from group of 23 copper objects, Idiophone","metal; copper, stone","","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f44e14ac-7594-464c-89a2-65714d021b67","3650704","164652.20","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"d10aa7ad-60ce-4f1e-91fd-2a60507f6641","3650715","164652.1","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"da0ddfbd-2c1c-4b14-8641-c1698783bbb6","3650714","164652.2","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"f8054176-6e22-4b5c-b7b4-ba27250ec97e","3650713","164652.3","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"543bcf5e-374a-4282-961b-73594d54e326","3650712","164652.4","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
