"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6d10837-cd12-4598-8c51-32fcd41a2ae9","1005230","104895.nosub[1]","cap, textile","cotton","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"30503e23-1d09-4540-9da7-bd3dfa472041","1005231","104896.nosub[1]","cap, textile","cotton","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"900cf1a1-ed4d-4c5b-a322-9fd0994329df","1005149","104897.nosub[1]","cap, textile","cotton","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"90d265fe-bffa-48f1-99e1-6e3f0554dd4f","1005150","104898.nosub[1]","cloth, textile","cotton","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fb992016-97bd-48ef-a4d0-9aa43e27c3a8","1099341","195207.nosub[1]","cloth, textile","cotton","","","","","","","[3210] P. Clark (Purchase)","
"
"62ba52bb-5cb1-4f61-acc9-2cda797c8961","1378998","195864.B","boot","leather, cotton","Tuareg","c. 1972","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"6a8baa64-e632-425f-928a-629073135d5b","1378999","195864.A","boot","leather, cotton","Tuareg","c. 1972","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"ab48667e-fcb3-40e8-b32f-e1993e78eaa3","1100056","195866.nosub[1]","shirt","cotton","Bobo","","Africa, Burkina Faso, Ouagadougou: Ouagadougou","","Burkina Faso","","[3226] Africa Place, Inc. (Purchase)","
"
"01ae10f4-e36b-407b-bf44-d97cfca2da16","1127578","221539.nosub[1]","cloth","cotton, dye","","","","","","","[3026] S. Vogel (Gift)","
"
"7369f428-32da-4cd1-bac9-e356376c7547","1127579","221540.nosub[1]","cloth","cotton, dye","","","","","","","[3026] S. Vogel (Gift)","
"
