"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2aa4306a-6840-4c3b-adc6-76ac04dc7c83","1318340","86963.nosub[1]","hat","leaf, cotton","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f34746b-9404-4b16-9006-2175dcd47edd","1318220","86982.nosub[1]","paddle","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f20a5df-05fe-4dcb-89cf-b949cd88ded8","1318663","87382.nosub[1]","dish cover","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfee4fb6-630c-4e58-ab7c-9b24dd855d71","1318664","87383.nosub[1]","dish cover","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"db300a93-c2e5-430a-8aab-373d235a00c4","1318665","87384.nosub[1]","dish cover","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"04bb7e17-6c29-4f83-ab1e-12b80dab63b5","1318305","87446.nosub[1]","rice dish cover","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e5e2f79-2f49-4261-8db3-4c3e3798a533","1318306","87447.nosub[1]","mortar","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"66a43892-40eb-4651-8609-69ef89eaef3f","1318925","87455.nosub[1]","rice dish cover","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2da5419a-1573-42e0-8872-9ebd3fd52b56","1318724","87466.nosub[1]","adze","rattan","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ec0edd32-906e-41de-8040-db79d91458c8","1318737","87478.nosub[1]","knife","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"dc548da0-0f51-4338-b73f-03f4a18a54d5","1318738","87479.nosub[1]","knife","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d0ff143d-8e2f-4915-9fe9-07a914a5d657","1318699","87490.nosub[1]","spoon","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2d8f59d4-bcc6-41d7-9c66-1744a2c78e7f","1318408","87500.nosub[1]","hat","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1701d2c-f76c-4b0a-98ad-fd736313a895","1318409","87501.nosub[1]","hat","palm leaf","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"df08b136-fae6-4125-990f-e1c6223f7802","1318416","87508.nosub[1]","head flattener","wood, cloth","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"731a7efe-3eaa-4ab1-a438-6a918cc8f3f8","1318961","87529.nosub[1]","spoon","","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e983b4f6-98b9-4cd4-9161-16d4e2fa5ca7","1318964","87530.nosub[1]","spoon","","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1bbd4f9a-aedf-43dd-a707-5797e5c2d0ec","1318969","87537.nosub[1]","plate","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f8bde43-c721-4654-80a7-08d59b6ee37a","1318973","87540.nosub[1]","spoon","wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ef3e5712-c351-4fb8-a027-72c7a62cbfa4","1318872","87547.nosub[1]","fishing net","fiber, wood","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
