"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7918159-6a49-40b1-9d99-82ea54b9126e","1127009","220843.A-.C, nosubs","parts of band loom","wood, rattan, hide, cord, vegetal material; raffia palm leaf midrib, fiber","Gbunde or Luma","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"d89af367-158a-4d44-b3c4-d23f0733d7de","1126696","221009.nosub[1]","section of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"13ab6027-1832-4665-bd3e-bae08662a5d0","1126983","221010.nosub[1]","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"de23d6d8-322b-4368-ace4-eb2262eb68db","1386260","221011.B","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c86195a4-8540-4f62-a2eb-44ec88b9dc43","1386261","221011.C","part of house model (roof)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e450c4e9-cf66-48c7-b0be-5f02a4d99223","1386262","221011.A","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c8572316-9767-48b4-b4da-22dde9c2097b","1386279","221013.B","lid for quiver","bark, wood, vegetal material; raffia palm leaf midrib, animal hide, metal (nails)","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"81f06e6e-6323-476d-b259-1756fc64c750","1386295","221013.A","quiver","bark, wood, vegetal material; raffia palm leaf midrib, animal hide, metal (nails)","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1bcb1fca-2f2e-4e39-a883-67b7b31b17ba","1386296","221014.B","lid for quiver","bark, wood, hide, vegetal material; raffia palm leaf midrib","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1668108f-d415-47e0-a5f2-2beffdfcafcb","1386297","221014.A","quiver","bark, wood, hide, vegetal material; raffia palm leaf midrib","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5b6ce9a9-cc8e-4ed4-997b-d627227a9d46","1126986","221017.nosub[1]","dart","vegetal material; raffia palm leaf midrib, leaf","Bulu / Beti","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"4912af31-85e4-47d5-a88a-320e00541bc2","1127483","221386.nosub[1]","fish weir","vegetal material; raffia palm leaf midrib, cane","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/898/A114175c_221386.jpg|https://fm-digital-assets.fieldmuseum.org/75/155/A114158c_221386.jpg|/modules/file/icons/application-pdf.png"
"ae070048-a3bc-4b50-be52-7f7abb339d3c","1386428","221410.F","shuttle from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
