"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"617d8300-3fed-4112-84d9-e640bc4ac42e","1263112","342334.nosub[1]","figure, figure; toy female tumbler doll; ""Raquel"" on abdomin; green shorts outfit","papier-mâché, string, metal, plastic, glitter","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"fbd9e1c9-9d4b-48ab-8b38-6c4c288f4970","700620","344066.nosub[1]","figure","clay (ceramic), paint, glitter, wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/289/344066.JPG"
"01e409a1-eede-4077-b680-a975d7c27142","700621","344067.nosub[1]","figure","clay (ceramic), paint, glitter, wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/290/344067.JPG"
"d81ab9c0-eaed-4de4-b937-0eebbf755e5d","697716","355555.nosub[1]","skeleton figures","clay, metal (spring), crêpe paper, netting, glitter","","","","","","","","
"
"7c673903-382c-44c7-ad54-ac0751408389","697788","355616.nosub[1]","skeleton figure","cotton, clay (ceramic), crêpe paper, ribbon, velvet, glitter, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/070/355616_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/069/355616_Back.jpg"
"d3442191-dda6-4230-9212-7b36781dda63","700012","356753.nosub[1]","skeleton figure","cotton, clay (ceramic), straw, lace, glitter, metal","","","","","","","","
"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama, diorama; Voladores"" 2 pieces; pole mounted on wooden block, 4 plastic men tied on strings that fly around when the top ""platform"" with 5th man is released; markings: 1104VE2 Gift of Winnie Godfrey","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"a1e79fe4-b7e1-44c3-aca6-75a5c4d741d9","700843","357692.nosub[1]","figure, figure or figurine; Virgin of Guatalupe with Juan Diego; gold aura, green cape, red glitter gown, blue and black base, white clothed Juan Diego with yellow cloth; mold made and hand painted; markings: 1104VE3","plastic, paint, glitter","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2294/265/CL0000_357692_InMount.JPG"
"ce457d63-a5ae-4b27-9eef-364d02749ccb","2477006","357767.nosub[1]","figure","clay (ceramic), paint, glitter","","","","","","","","
"
"fba0a30b-9be6-4d24-9806-d190f3aecbce","3555470","359942.1{2}","figure, figure in the form of a skeleton, figure and a bag of fragments (broken fragment), A painted ceramic figure depicting a lavishly dressed skeleton. The skeleton figure wears a wide brimmed hat, which is painted brown. Atop the hat is a floral arrangement, whose two leaves protrude on the sides of the hat. The skeleton's mouth is opened, and its head is attached to its body with a metal spring, painted white. The body of the skeleton wears a blue dress, with a red-colroed trim and yellow-colored bottom. Two scarf pieces hang on either side of the figure's shoulders, as well as the back of its neck. The scarf is painted bright pink, and has scattered golden sparkles attached on it. The skeleton's proper right hand is bent at the elbow and holds a long cigarette. The proper left hand is positioned over a green umbrella, whose handle is metal and body is ceramic.
MARKINGS: 
On the back of the figurine, on the center of its body, the following words are carved: ""JOSEFINA / AGUILAR""","clay (ceramic), metal, paint, glitter","","","","","","","","
"
