"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b7f486-62df-49ad-912f-22a620b35de5","1356146","129120.1","sheath","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06abbda7-f6a9-4659-90c4-a224b675ffd8","1356147","129120.2","knife","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"41b5aa2d-b4c3-4502-8959-c7a34fcf516a","1030710","129128.1,.2","knife and sheath for knife, Name: Poko:- Man's work knife. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath -tampipi- is of rattan on a nearly rectangular wooden frame. Iron link belt. | Notes: Used for heavy work in the fields etc. Native forge work.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b509a73f-8257-4afa-a9b9-a6bd1ccb18e5","1030741","129157.nosub[1]","spear, Name: Pang?do:- spear, long wooden shaft: rattan and cord lashings. Small brass ferrule. Plain spear head. Used principally for hunting but also as a weapon. The People: Bagobo.s do excellent iron and brass work (see notes).","wood, metal; iron, cord, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
