"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"46cb677a-308d-4ece-b0b2-f35f3608bdbd","1057793","155249.nosub[1]","container","gourd, rope","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c9310d0a-449d-464e-8eee-1c2b323f6bfa","1057794","155250.nosub[1]","container","gourd, rope","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"512b58da-43be-4f38-a294-2b7ae90e2e90","1057795","155251.nosub[1]","container","gourd, fiber","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"0fad2435-34a8-4bfe-97e5-e2c6a5c86195","1057796","155252.nosub[1]","container","gourd","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4decd785-0b98-4e2b-829e-2f185c60fbde","1057805","155260.nosub[1]","leg band","cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"96733fff-3d25-4fd2-827e-d1187862dc9b","1057610","155261.nosub[1]","leg band","cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a9660cbb-ed58-4075-9696-716dd9e45a42","1057611","155262.nosub[1]","container","gourd, rope","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d778571b-5475-4ee0-a8d6-9907f67ad47c","1057612","155263.nosub[1]","container","nut","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"63a8f8ef-ca1b-402e-851e-83412bba52fc","1057613","155264.nosub[1]","container","animal shell; armadillo, cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"10581d34-d8c4-461d-afc6-9afe42af4bed","1057615","155268.nosub[1]","arm ornament, arm pendant, Idiophone","feather, animal hoof; peccary, fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8b1f73f2-aee8-4c65-af07-5a8e3f871d6c","1057616","155269.nosub[1]","arm ornament, arm pendant","feather, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8f570e81-d1f9-4d3a-9547-4c0ff5f804c0","1057617","155270.nosub[1]","arm ornament, arm pendant, Idiophone","feather, nut, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"985e0e5a-4cba-4ac7-b9f0-f3a46a54dd51","1057806","155271.nosub[1]","arm ornament, arm pendant","string, wood, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"fdca064b-f54f-446b-aaea-e2f2efeb569d","1057807","155272.nosub{2}","boat (toy), boat (toy) and bag of fragments","palm leaf fiber","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"ac974097-8112-4646-b7fc-47ba8233f2fa","1365871","155276.A","fire drill (hearth), hearth (.A) is a rod of lightweight wood with a central socket set in a depression; 2 similar oval depressions carved on either side. Drill (.B) is a rod of bamboo with a blackened, smoothed and hardened tip at one end, pith at the other. Made by men probably for men's use. See sketch on back of catalog card.  .A : L = 4.0; Diameter (maximum) = 2.5 cm; .B : L = 73.5 cm. CJP / J 1/2005","wood, bamboo","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/034/CL0000_155276.A_InMount.JPG|/modules/file/icons/application-pdf.png"
"973f903c-a568-4442-970d-306ced83d032","1057815","155280.nosub[1]","bag","cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"efa96ba5-ca94-4415-a911-bafef08c893f","1057816","155281.nosub[1]","stool","wood, rope","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"0e5730d8-3387-4454-9b58-48a7ab506c49","1057817","155282.nosub[1]","hammock","cotton string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2ed5c74c-9ec9-47c1-bdfa-c668ecf3dbe4","1057426","155283.nosub[1]","stool","turtle shell","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/292/CL0000_155283_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2069/291/CL0000_155283_InMount.JPG"
"a370e2f2-2a39-40eb-b165-81d505781394","1057427","155284.nosub[1]","plate","clay (ceramic)","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/050/CL0048_155284_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/047/CL0048_155284_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/046/CL0048_155284_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/044/CL0048_155284_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/048/CL0048_155284_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/049/CL0048_155284_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/045/CL0048_155284_Bottom.jpg"
"5b86fe60-78b9-47b5-90a0-8d08b59e2709","1057428","155285.nosub[1]","bowl (toy)","clay (ceramic)","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/083/CL0048_155285_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/082/CL0048_155285_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/080/CL0048_155285_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/084/CL0048_155285_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/085/CL0048_155285_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/086/CL0048_155285_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/081/CL0048_155285_Bottom.jpg"
"c7c8c02e-a71f-4e4b-b69e-e7707bbe543a","1057430","155286.nosub[1]","masher","wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9c22c6e3-4073-4b59-93d1-3ab0f0578508","1057433","155289.nosub[1]","toy","wood","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"8d17bae0-b7b3-422b-b563-24f100b44d12","1057818","155290.nosub[1]","cashimbero nut, cashimbero nut; used for making pipes","nut; cashimbero","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8877765c-4763-4333-9549-3e0897d36ed6","1057084","155291.nosub[1]","cashimbero nut, cashimbero nut; used for making pipes","nut; cashimbero","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
