"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f7b527d-02c8-4e42-b146-d0f81f8d5d58","1017509","116693.nosub[2]","rosary","metal; copper, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7de42859-dc8e-4f56-8b0a-e18836ac145c","1017512","116696.nosub[1]","rosary","kernel, metal; silver, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3551cfdb-2e8a-4fe7-a254-70f22eaa1040","1018614","117722.nosub[1]","censer,  Four-footed Copper Censer coated with enamel and decorated with painted enamel, 2 landscapes in blue on the two lateral sides. and 3 Taoist deities on the long sides (identical); banana leaves on the 4 feet. Kien - lung period 1736 - 95.","cloisonne, enamel","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aec95ecd-4fa7-4213-9240-6eaaaacfb5b4","1018622","117729.nosub[2]","teapot and lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"de365248-5de0-4341-a6fe-d9142787efe7","1018623","117730.nosub[1]","vase","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"57c243f3-d0da-4945-8159-ccab389dd170","1018624","117731.2[2]","jar and lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"351ad933-edf2-4c98-836c-d1365ccf7e8a","1018625","117732.1","pair of hat-stands","paint, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2427fef-7fc2-4f72-b684-ad051fd81100","1018626","117733.nosub[1]","censer, Four-footed Copper Censer coated with enamel and decorated with painted enamel, 2 landscapes in blue on the two lateral sides. and 3 Taoist deities on the long sides (identical); banana leaves on the 4 feet. Kien - lung period 1736 - 95.","metal; copper, paint, enamel","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7191ec7f-a1af-49e8-a283-def6d54b270a","1018627","117734.nosub[1]","plate","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9816ca92-ebc3-4fe5-aa97-f6e582fd72d0","1018628","117735.1","pair of boxes","metal; brass, paint, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccca8c22-f41d-40d8-8516-ff12dd3306fd","1018629","117736.1[2]","jar with lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6edb8d7-4fd9-4fff-81a1-5c7755e4999f","1018632","117737.2[2]","jar with lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/426/A98534.jpg|/modules/file/icons/application-pdf.png"
"41fb5e70-6983-48cf-befe-81a162bdbf15","1018633","117738.nosub[1]","teacup","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"613071a5-f65d-495c-9f0a-e6e8fb899bcf","4052363","117739.2","cup, 1 of 2 cups (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4fdd6f6-346c-4f3c-b2c5-68f95b799aea","4052364","117739.1","cup, 1 of 2 cups (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b72ecc63-5e34-4cc7-b519-4e3bb979bda3","1018636","117741.nosub[1]","rice bowl","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"140b49a7-d3a5-4403-82b9-ca22be1aea6b","1018637","117742.nosub[1]","rice bowl","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e9d40fd-7d73-4320-b98e-c758e0a79141","3763290","117744.B","dish, 1 of 2 dishes (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"66fbba68-3eb0-44f8-9e36-d61e490e7aa1","3763291","117744.A","dish, 1 of 2 dishes (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2dcd240-4e3f-495b-8f44-c72f5ded0d48","1018640","117745.nosub[1]","dish","enamel, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"12ac1a27-7182-4051-b301-dc0d4f172c6f","1018641","117746.nosub[1]","dish, Four leaf clover shaped dish. Outside white with blue floral design. Inside reddish pink with black and gold dragon on bottom. Above pink, yellow and red bands; above bands, white with blue floral design, red line and gold edge.  Imitation of Ch'ien-lung.","enamel, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f7bae7e-50a2-4d30-9451-c66eddd0b784","1018643","117747.1","pair of dishes","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
