"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9173cfc6-7da6-49de-b8fb-7538960e2fc8","1018466","117612.nosub[7]","box, lid, contents","metal; tin","Chinese Muslim","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/023/EX2015_1a_117612_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/024/EX2015_1a_117612_DetailImage2.JPG|https://fm-digital-assets.fieldmuseum.org/812/025/EX2015_1a_117612_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"da0f8a92-c385-4565-941c-b717f426190d","1022101","120975.nosub[1]","cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/921/EX2015_1a_120975_ReferenceImage.JPG"
"ce564507-6006-4628-bcd4-44a2f9e1ee2f","1021887","120976.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/922/EX2015_1a_120976_ReferenceImage.JPG"
"98e05dca-022e-4081-b38e-6a34c5e8fb1d","1021956","120977.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/923/EX2015_1a_120977_ReferenceImage.JPG"
"281f1aa5-bec6-4861-80ba-c75289623fb9","1021957","120978.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/924/EX2015_1a_120978_ReferenceImage.JPG"
"02d1c25e-c7b6-4b74-930d-176c9449cd65","1021958","120979.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/925/EX2015_1a_120979_ReferenceImage.JPG"
"68bc66a8-053d-48e1-a47d-3e066187a28a","1021959","120980.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/926/EX2015_1a_120980_ReferenceImage.JPG"
"e8260950-4a52-4c0e-a5c3-1ce080378bdd","1021960","120981.nosub[1]","cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/747/A98591.jpg|https://fm-digital-assets.fieldmuseum.org/73/688/A112653c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/927/EX2015_1a_120981_ReferenceImage.JPG"
"725f2043-ef62-4a13-88ae-af81c06c5421","1022379","121442.nosub[1]","prayer cap","cotton","Chinese Muslim","Qing Dynasty?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9083861-ccde-4866-b67c-74391005640b","1025196","124071.nosub[1]","ornamented veil","cloth, metal; silver, metal","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
