"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98463894-17f1-4b39-beee-b3ad1aa70b1f","4239792","109662.1","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caf033fc-7d33-4af2-b489-332623fa1135","4239793","109662.2","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"049463c0-fe76-4b98-9d5c-aad1975402b6","1010201","109663.1{3},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7922dd1f-7593-45e2-a310-3bd075e03486","1030326","128823.nosub[1]","coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front is solidly covered with shell disks. Similiar disks on the back made realistic designs. Cuffs also covered with disks. | Notes: See notes on 128822. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","fiber; abaca, shell; nacre - mother of pearl, cotton, glass, plastic, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/393/A114957d_006.jpg|https://fm-digital-assets.fieldmuseum.org/401/392/A114957d_004.jpg|https://fm-digital-assets.fieldmuseum.org/2231/297/128823_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/299/128823_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/298/128823_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/415/670/A3585_128823_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/671/A3585_128823_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1651/339/A3667_128823_AsMountedTopNeck.jpg|https://fm-digital-assets.fieldmuseum.org/1651/338/A3667_128823_AsMountedPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1651/337/A3667_128823_AsMountedPLOverall.jpg|/modules/file/icons/application-pdf.png"
"11fe7ae0-37f3-4f68-960f-37fda589297f","1094059","190150.nosub[1]","necklace","teeth, glass, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"e23c1a42-5cdf-48d9-b462-e9c2eb97c343","1094060","190151.nosub[1]","necklace","teeth, glass, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"88f93020-deaf-44da-b334-9ace2c864061","1097287","193260.nosub[1]","apron","cotton, glass","Indians","","","","","","[3244] M. Frankel (Gift)","
"
"e8953f6f-03a8-4d21-b661-2d460d1dbf2d","1115539","210584.nosub[1]","belt","cotton, glass, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"95ef903d-e7ab-4ef5-be40-13b63fe0f724","1116549","211305.nosub[1]","belt","cotton, string, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"b1c8e524-8518-4de0-8c9c-e844abc9f099","1386487","221483.B","lid for basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1fa48604-0839-4ba0-bcfb-edcb4adc6c27","1386486","221483.A","basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"25af2b16-afde-475a-89e2-eb5832760436","1141817","234752.nosub[1]","cap","satin, cotton, brass, glass, metal; aluminum","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7de2088e-c044-4f7d-9c46-19aa31594bce","1142491","235596.nosub[5]","partial mandarin chain, partial mandarin chain of wood, glass, cotton strip, cotton string, and metal","wood, glass, cotton, cotton string, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"5078c5ce-5bf9-410a-a604-3812d5f7dc68","1150290","242590.nosub[1]","necklace","metal, glass, cotton","Ilongot-Filipino","","","","","","[3459] W. G. Beyer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/384/018/CL0034_242590_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7abd6003-23d9-4405-9840-fd53c5fac42b","1174058","265011.nosub[1]","scarf","cotton, silk, glass","Northern Mountain tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"87d8a0ca-1709-45a5-a5b0-544c56b914f6","1174264","265170.nosub[1]","hat","cotton, shell, metal, glass, Plastic","North Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"81aa964c-6c6d-42a3-b271-91ccc891de32","1184083","275085.nosub[1]","bag","cloth, glass, cotton","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"d68c73ee-9898-491b-8daf-0ac0fc19bbfd","1211869","301112.nosub[1]","purse","silk, cotton, glass","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"cc886dd9-827b-46a3-8bf2-1789a3de7016","1262418","342309.nosub[1]","blouse panel, blouse panel in frame, textile","cotton, thread, wood, glass","Kuna (Cuna)","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"31a12fd3-af44-46c7-b512-32367d81a30c","2168645","352287.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton.","cotton, denim, metal, beads, glass, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/517/RG0000_T2012_20_1_Overall.JPG"
"0378e6e0-162c-4b0e-8d4e-32051201ca3e","698829","356127.1","frame","metal, glass, cotton","Mazahua","","","","","","","
"
"4e35c1dd-7034-4204-b387-e8cf4a963bad","2983760","356127.2","textile","metal, glass, cotton","Mazahua","","","","","","","
"
"70ccb875-3eb1-433f-a71c-bd25714974df","1264826","35821.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with wrappings of strips of cotton","glass, cotton","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"21a2e960-cfda-4a74-af52-e124269985ab","3993547","360906.nosub[1]","vest, Heavy vest with detailed design made from red, yellow, and turquoise stones, shells, and decorative metal ornaments sewn onto front. Strands of beads sewn onto vest in strands of alternating stones. Larger cylindrical stones found mostly on front throughout, and around edges on back. Turquoise stones embedded into eight metal ornaments attached to both front panels in vertical pattern. Smaller stone, glass, and metal beads strung around larger beaded decoration. Spherical gold metal beads sewn at the very edge of all trim design on front and back. Back mostly brown silk fabric except for decorative edges. Interior lined in black fabric. Three brown fabric loops attached to interior edge of proper left panel.","metal, shell, stone, cotton, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/564/360906_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/566/360906_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/565/360906_interior.jpg"
"d1aaf954-9db6-47be-aa56-5f906be6dae9","4064046","361499","head covering, A cotton triangular head covering that is dyed red with a white geometric circles throughout. Along the edges of the head covering, multicolored beads are sewn. Balls of fiber and tassels are attached to the edge of beading. The straps of the head covering are likewise covered in multicolored beadwork, and have blue laces tied on the edges. The very ends of the straps have tufts of horse hair woven in., Tangkulo head covering was made sometime in 2014 by a woman from Marilog District of Davao City in Mindanao. Tribal leaders wear it during rituals in conflict resolution. The red in the textile represents the strong, brave leader of the community while the circular patterns represent Tanong (Territory), Buwis (Justice) and Gantaugan (Community).","cotton, plastic, glass, animal hair; horse","Manobo","21st century","Asia, Philippine Islands, Philippines, Mindanao, Davao: Davao","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/2067/470/361499_front.jpg|https://fm-digital-assets.fieldmuseum.org/2067/474/361499_back.jpg"
