"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fcec4120-1b39-42b4-a2ef-e4772e3b2a77","1078458","175019.nosub{2}","crossbow","wood","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b60cf97-6514-4ee2-86b7-007cb3f9a5c4","1078459","175020.nosub{2}","crossbow","wood","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"33da0ae0-4a16-49c1-974d-984900075357","1078460","175021.nosub{1}","crossbow","wood","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"505869f4-cbcf-4dc9-a00f-bd241a9eef52","1078463","175024.nosub{2}","crossbow stock","wood","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d45b78b1-0766-4bc8-ab03-2fe1208307c4","1078465","175026.nosub{2}","crossbow","wood","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12da3018-2903-414e-bcea-60efca682ae5","1372010","175027.10","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9d9ffeda-414d-410d-a879-57d18ca72e22","1372011","175027.3","dart","reed, leaf","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"033f4277-0c19-4497-bb82-694429020c4f","1372012","175027.4","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a36b113-f870-43e6-a113-b38fafe4a740","1372013","175027.5","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c8f768ce-ed3e-4e6b-9d0a-e3ea5869526d","1372014","175027.6","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d8352ef0-05f2-4cdd-a7cd-07144e430dbc","1372161","175027.7","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"efaf4ee4-4fe1-4239-afca-2de6a0f70e33","1372162","175027.9","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"87a855d8-9739-40f7-a278-c18f961293d4","1372163","175027.20","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b0825979-f40e-44ee-9208-7833b84f266b","1372164","175027.11","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d5c07d6d-1217-44c2-a07b-7f7c3dcba9f2","1372165","175027.12","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f96d8175-8b64-421d-9788-17a94d2e506e","1372166","175027.13","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6e2148b4-222d-4b0e-9bc7-3027aceca171","1372167","175027.14","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b965d376-cadf-4747-880d-987479296f1f","1372168","175027.15","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c8b0d19-8a5a-471e-89b0-c4a2c4eb1e42","1372169","175027.16","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"587afb47-e622-4a8a-b4fd-dd858b8e8bd9","1372170","175027.17","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"548f8134-0333-413b-bd7d-2905f2334440","1372171","175027.18","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a7d9c544-3cff-44f6-afa3-a55b407d37ae","1372172","175027.19","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a8314e38-56ba-4727-a4b1-00650b9fa3cb","1372173","175027.21","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ebcde24-20fc-47e1-9b28-930abb1d11a5","1372174","175027.23","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a1af76ca-fe2d-45d1-b6cf-e96fd8d4ec46","1372175","175027.2","dart","reed, leaf","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3626371f-caa7-412a-9b34-c1790357f34c","1372176","175027.8","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89e16350-a38c-40c4-8406-f00fdcdf5d0c","1372177","175027.22","dart","reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd3e1466-662c-446d-9deb-10c85b9efa92","1372178","175027.1","pouch","bark cloth, fiber","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17214768-1a7e-464c-9b27-4328a5829fb4","1372298","175040.nosub[1]","spear (4 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e09a666-a4d4-4003-b7bf-a91750a839a1","1372299","175040.nosub[1]","spear (2 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e0e71cf-3ad6-4c01-8534-6373d5d53196","1372300","175040.nosub[1]","spear (3 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12fa191d-0b85-4af1-8f54-4dd2fe3bcaf6","1372301","175040.nosub[1]","spear (5 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f65f085-da59-46e7-936f-a080f73f2c23","1372302","175040.nosub[1]","spear (1 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aad16193-9895-4392-a75f-d869866ddb91","1372303","175040.nosub[1]","case (sheath) for spears","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d8190349-dc8f-4d8d-a277-b78a40ba9895","1078388","175094.nosub[1]","spear","metal; brass","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe077ec-70c3-42cd-810b-dd9e312002aa","1078548","175104.nosub[1]","spear","metal; brass","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c43ebf7d-9653-45d5-be18-b9994d65c730","1078619","175157.nosub[1]","spear","metal, metal; brass wire","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83aa3913-880e-4ddb-9c8a-d6e2ab730ff5","1078620","175158.nosub[1]","spear","metal","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"633f5d02-edf0-450c-9cad-7c039aece338","1078622","175159.nosub[1]","spear","metal, metal; brass wire","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc7fc52e-a60d-459a-aea0-40b617d19477","1078655","175203.nosub[1]","spear","metal; brass","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3901270a-fcd1-48c9-b06c-ffdb7f3f0026","1078868","175389.nosub[1]","apron","leather, feather, metal, hair","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
