"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9b7a34a-7ae5-4ced-a598-8323454404e8","1098691","194616.nosub[1]","mask","wood","Dogon","","","","","","[3197] L. Kaba (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/527/A105153c_F8406.jpg"
"09878015-ab14-4145-af0e-11e634ec1809","1115208","210144.nosub[1]","figurine","wood, metal; aluminum","Dogon","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/893/A97079.jpg|https://fm-digital-assets.fieldmuseum.org/65/007/A102050.jpg|/modules/file/icons/application-pdf.png"
"8f67e766-a192-4ab8-9503-025411d1ac94","1115209","210145.nosub[1]","figurine","wood, metal; aluminum","Dogon","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/326/A97080.jpg|https://fm-digital-assets.fieldmuseum.org/84/126/A97080c.jpg|https://fm-digital-assets.fieldmuseum.org/68/529/A105153c_F8409.jpg|https://fm-digital-assets.fieldmuseum.org/65/009/A102051.jpg|https://fm-digital-assets.fieldmuseum.org/65/007/A102050.jpg|/modules/file/icons/application-pdf.png"
"56bcb906-d6ba-4fbb-9b58-b085bc9346e3","1127788","221777.nosub[1]","rattle, Idiophone","gourd, bone, seed, root, twine","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"e8c82c98-838a-4d87-9072-efec4e63b8d8","1127789","221778.nosub[1]","door lock","wood, iron","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"d2a982ec-c39c-4b1e-b435-d35cae59b148","1127790","221779.nosub[1]","ring","metal; bronze","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"67ddbe71-c413-469e-9b42-6b38a494226d","1128918","222746.nosub[1]","mask","wood, fiber string","Dogon","","","","","","[3282] V. Rosen (Gift)","
"
"c11159b1-efef-4ffb-a04a-121f2fcec4c2","1128968","222801.nosub{2}","mask","wood","Dogon","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
"
"555bec51-b073-4ccf-95de-fc9b15c35958","1150183","242673.nosub[1]","figure sculpture","wood","Dogon","","","","","","[3924] A. S. Belcove (Gift)","
"
"7413bdf7-312f-437e-aa61-b1ded69dbb5c","1163320","254914.nosub[1]","figurine (anthropomorphic)","wood","Dogon","","","","","","[3171] R. P. Armstrong (Gift)","
"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"e416668c-31f6-46a2-9be0-e3aa3f904b45","1251731","337400.nosub[1]","door","wood, metal (nails)","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"5ddf3282-7e84-49f2-8a4a-76bffcea5ad0","1414660","337405.B","lid for box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f7fd9cad-bd13-4963-b109-32fb31d67023","1414661","337405.A","box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"3671821e-5373-4e25-8c3d-2290c68cc293","1415246","337405.C","figurine (zoomorphic), small figurine that fits on top of the lid for box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"74119ca7-54de-4c10-8a94-f3f769f39e6d","1415247","337405.D","figurine (zoomorphic), small figurine that fits on top of the lid for box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"b8740c6e-82f2-4718-94ab-d390beda5bcb","1251308","337426.nosub[1]","house post","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"a8c5dcd7-bfae-4699-9153-9d5339e29113","1251309","337427.nosub[1]","house post","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"095d49a9-2824-4068-8913-1dcf56274052","1251789","337432.nosub[1]","house post, Housepost with a base.

Y shaped wooden post impaled on a metal rod attached to 20x20 metal plate.  Horizontal and X carving on front.  Bottom of post exposes metal rod.  Sides of post notched, staggered like ladder.  Small circle sticker on proper left, near top.  1.5cm white.  Appears to be upside down, reads ""001"" based on orientation of zeros. 

Back - sticker, rect, PEELING OFF, 4cm x 1.7cm  ""4.17""  no carving on back.

Dim: height (base to top) 101cm, width (at top of Y) = 21, thickness = 21cm

Lisa Goodwin 3/27/03","wood, metal","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"5acaf9bd-b448-4e56-b8ea-4f7219e9f5f7","1251312","337441.nosub[1]","door","wood, metal, metal (nails)","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"458c8b56-5b7b-4484-aa27-c8a1d98944ab","1414657","337442.A","trough (base / bowl)","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f941c416-4522-4f9e-9a1a-035306525ac5","1415170","337442.B","lid for trough","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"59c26d3e-dbf8-4494-81c6-8ecba6c4f79e","153790","342734","textile","cloth","Dogon","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/902/T2008_95_4.JPG"
