"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f72a248-8746-45fc-b5fe-faf26f5b1e05","1376287","190575.B","ear ornament","feather, string","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"f701ffbc-9ac9-44aa-a251-61bc6616f714","1376288","190575.A","ear ornament","feather, string","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"3d8f25e8-4d43-41a9-9fe5-c4bd174df62b","1376289","190576.B","ear ornament","feather, string","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"6f8b1b2e-7bb7-4c92-aa58-1950ef3ce28f","1376290","190576.A","ear ornament","feather, string","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"4bf0619f-4f5b-44d0-ad57-61d644a94626","1094519","190577.nosub[1]","ear ornament, Idiophone","feather, string, shell, nutshell, bone","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"ce07e13a-164f-4d72-9197-122e9cef1741","1376291","190578.B","ear ornament","feather, string","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"75cd751a-6024-4e60-8d99-a2afbe6784c8","1376292","190578.A","ear ornament","feather, string","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"5a05ad32-e0b0-43a9-afb7-84c7c78e0cc2","1094520","190579.nosub[1]","ear ornament","feather","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"44f56c16-bd6c-4de9-9c7f-faca57aa37e6","1098036","194080.nosub{6}","rattle, Idiophone","","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"06b01141-0029-44fb-a599-ed4ae12d30e9","1098037","194081.nosub[1]","rattle, Idiophone","nutshell, fiber","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"ce968c22-93c7-4293-b626-5d501230c4fe","1098097","194082.nosub[1]","rattle, Idiophone","nutshell, fiber","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"2295a202-2f24-41f7-bbcf-b37a503ecf24","1098038","194089.nosub[1]","tube","","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"43f7a24b-5b2b-4897-b56a-dece4036486e","1098146","194125.nosub[1]","hammock","","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"3e4ea627-a528-47d3-abcc-a170f2579ae3","1168199","259499.nosub[1]","rug or mat","plant fiber","Tukuna","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"a44ae934-fad9-4da2-8c62-d55e10536ee5","1168202","259502.nosub[1]","hammock","fiber","Tukuna","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"92c480f5-9272-450e-a6b3-6ebfec9b9350","1198169","288270.nosub[1]","mask","bark cloth, fiber, reed, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/814/A112686_288270c.jpg|https://fm-digital-assets.fieldmuseum.org/69/852/A107524c.jpg|https://fm-digital-assets.fieldmuseum.org/69/850/A107523c.jpg"
"abc17a86-ed7a-4e4a-8804-30198dcc52ea","1197774","288271.nosub[1]","robe, A tube of bark cloth, to the bottom of which is sewn a fringe of reddish-brown palm fiber. Painted with animal motis: bat, snakes, jaguar, and unidentified mammal. See Nimuendaju, Curt. 1948. ""The Ticuna"" in handbook of South American Indians, vol.3: The Tropical Forest Tribes, pp. 713-725. See esp. pp. 718-720 for grils' puberty rite.
Nimuendaju. Curt. 1952. "" The Tukuna"". University of California Publ. in American Archaeology and Ethnology 45. See p. 73-92 for description of grils' purbety feast and costumes. 
Also: Schultz, Harald. 1962. Hombu. New York: Macmillan Co. See plates 62, 63, 66, 72, 73, and description on pp. 21-24. Fringe = 23.0 cm long; Body of garmet = 86.0 cm long x 43.5 cm wide. CJP / J 1/2005","bark cloth, fiber, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/815/A112686_288271c.jpg"
"35c9311f-0c1a-47b6-9d97-ed4e8851ad41","1197775","288272.nosub[1]","painting, bark cloth painting","bark cloth, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/854/A107525c.jpg"
"57bb138b-c388-4425-b075-b50adc78f4bb","1197776","288273.nosub{2}","skirt or apron, 9 rows of long black seeds alternating with red and black smaller seeds. Suspended from this are 11 down and feathers dangles of red, yellow, black and white rosettes. Wagley, Charles and Eduardo Galvpo. 1948. "" The Tenetehara"" in Handbook of South American Indians, vol. 3, pp. 137 - 148.  L = 84.0 cm x 16.5 cm + tassel approx. 12.0 cm long. CJP / J 1/2005","seed, feather, feather - down, fiber","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/816/A112686_288273c.jpg"
"5c59271f-0a31-4c43-bf3e-01d2b71a5b84","1198257","288306.nosub{2}","mask","bark","Tukuna","","","","","","[3646] G. T. Prance (Gift)","
"
"d2c48de2-7d7f-4d14-b8c7-5fa4058bd50f","1198258","288307.nosub{2}","mask / costume","bark, resin paint, wood","Tukuna","","","","","","[3646] G. T. Prance (Gift)","
"
