"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bb232a26-bf2c-4b85-8114-0a86ae602488","1065956","162989.nosub[1]","loin cloth","cotton, yarn, thread","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"5243f1d1-c40a-4370-be78-ec5c516a559b","1065957","162990.nosub[1]","bag, object: Woven bag. Material: Grass, fiber, horsehair, yarn, cloth, metal wire. Description: Rectangular, diagonally-woven grass bag bound on 3 sides with red cotton cloth; front is decorated at side and bottom edges with a row of red and yellow, blue, or green yarn tufts; two rows of yarn tufts at top; red and yellow yarn tuft ""X"" in center front; within the edges are black and red painted designs and 3 widthwise painted bands dividing the front into 4 parts; waistband is of twisted fiber; shorter end forms a loop with about an inch in the middle bound with wire at the ends of which are two yarn tufts; the other end consists of 2 strands of fiber bound with wire and decorated with short strands of horsehair and 2 red yarn tufts.","grass, fiber, yarn, cloth, animal hair; horse, metal wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c2c69f79-2134-4401-bdad-313a628a1ceb","1065960","162993.nosub[1]","belt for g-string","fiber; abaca, wire, yarn, bone","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"20d77c64-beb2-4ff3-823e-f71216b26db4","3772385","163007.A","leg band, 1 of 2 leg bands","metal; brass wire, raffia, yarn","Ilongot","","Asia, Philippine Islands: Paket Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"1fd6e75e-f817-4734-bef0-090751574124","3772384","163007.B","leg band, 1 of 2 leg bands","metal; brass wire, raffia, yarn","Ilongot","","Asia, Philippine Islands: Paket Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c26f04b1-a86c-4cc2-b0e4-7df8db91667a","1065974","163010.nosub[1]","flute, Aerophone, object: Flute. | Material: bamboo, plant fiber yarn tufts. | Description: Cylindrical bamboo length. One end open, other closed. One hole on side; on opposite side at tasseled end is a piece of inserted bamboo in another hole (mouthpiece), and threee note-holes are placed towards end length.","bamboo, plant fiber, yarn","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0366d5fb-c08b-4fdb-ae26-3775c7b8f922","1322761","91206.nosub[1]","pocket","bark, cloth, yarn, string","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"74c92631-785e-4374-89d1-e65a563a1fdd","1322762","91207.nosub[1]","pocket","bark, cotton, cordage, yarn","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
