"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f448268-58ec-40a5-adf8-f7841a9b12a7","1088193","184301.nosub[1]","flute, Aerophone","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ce7a723-88f2-469e-8cb6-64614c9ec83c","1374342","184307.nosub[1]","snuff container, snuff container; snuffbox (tube)","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb4ac9ed-6911-4b8b-b59c-58791aa77f98","1088198","184308.nosub{3}","snuff container, lid for snuff container, and bottom for snuff container, snuff container; snuffbox, lid for snuff container; snuffbox, and bottom for snuff container; snuffbox, snuff container; snuffbox, lid, and bottom, broken into 3 pieces","bamboo, gourd","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"948abefe-9667-4385-8920-f7c2d964264e","1088221","184336.nosub[1]","snuff container and lid for snuff container, snuff container; snuffbox and lid for snuff container; snuffbox","bamboo, gourd","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee96dd2c-2d10-4409-9c73-885f9ac9c6a7","1088308","184405.nosub[1]","dart, blow gun dart","bamboo, feather","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"93c40167-514e-4340-b648-d8fd44b6cdc6","1374411","184519.1","pole","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebb2ac3f-90f9-4965-94bf-b6f530cd1a96","1374412","184519.2","pole","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9ff96fc-0960-4056-a251-df35e0fcfae2","1087720","184539.nosub[1]","tube zither, Chordophone","bamboo, metal wire","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/337/A114291_01d.jpg|https://fm-digital-assets.fieldmuseum.org/78/338/A114291_02d.jpg|/modules/file/icons/application-pdf.png"
"41431e70-6053-44d8-8603-86dbf1d946ec","1087722","184540.nosub{33}","tube zither and pick for tube zither, Chordophone","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"765e543f-fd27-4741-b668-6c838b64cc79","1088583","184719.nosub[1]","flute, bamboo flute, 6 holes on one side, 1 on other, slight burned decoration. CJP/ J 9/2004, Aerophone","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
