"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0282c8e-dc36-47cc-a4ce-9586276d1606","1001112","100332.nosub[1]","necklace","stone; turquoise, stone; lazurite - lapis lazuli","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5e318587-1aa7-46a3-92ac-46617ce958cd","1012585","111988.nosub[5]","necklace","obsidian, stone; lazurite - lapis lazuli, faience (ceramic)","Egyptian","Dynastic","","","","","[1549] Mrs. J. Adams (Gift)","
"
"acf90ee7-e6d1-4f7c-8cf3-b60849eebfdf","1012892","1123.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/121/CL0001_1123_Overall.jpg|/modules/file/icons/application-pdf.png"
"8ea95945-95e0-4edc-8645-877b16854822","1013000","1124.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/122/CL0001_1124_Overall.jpg|/modules/file/icons/application-pdf.png"
"07ef6cbe-dbee-4e12-adb4-2dfea8c0703d","1013130","1125.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/123/CL0001_1125_Overall.jpg|/modules/file/icons/application-pdf.png"
"57aecd2c-12ab-40de-ab7d-1b3741db9a28","1013230","1126.nosub[1]","bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"eb675f7a-c08d-454e-85db-fa3c46771ad6","1013323","1129.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/124/CL0001_1129_overall.jpg|/modules/file/icons/application-pdf.png"
"5335c761-e207-4b33-9ee2-ba7eacd1027e","1013733","1134.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/126/CL0001_1134_overall.jpg|/modules/file/icons/application-pdf.png"
"43b19af2-5a6b-43d0-bdc9-5439d7842485","1014041","1135.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/127/CL0001_1135_overall.jpg|/modules/file/icons/application-pdf.png"
"9e6322bf-e30f-4466-a0dd-5dac98d2e0b7","1014053","1138.nosub[1]","bead, small cylindrical lapis lazuli bead","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/128/CL0001_1138_overall.jpg|/modules/file/icons/application-pdf.png"
"8733f774-fbe4-4c5a-bbb5-050db02a45cc","1366091","156626.nosub[1]","seal, Description: Two antelopes in file, very long horns; facing left.
Dimensions: 15x9 mm
Intact
Locus: I-A, B.117
(Information from catalogue card. S. C. 12/12/2001)","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/120/CL0020_156626_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"421e31ab-8dbd-46cc-91eb-f8f2b1859edf","1366090","156626.nosub[1]","seal impression","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/120/CL0020_156626_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"76a060fc-daa5-47ee-9162-baa4527e4372","1366112","156696.nosub[1]","seal impression","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/189/CL0020_156696_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/072/a88264.jpg|https://fm-digital-assets.fieldmuseum.org/64/531/a_oxford_395.jpg"
"d9cba848-0e60-403d-9f9c-a65b5b284ed9","1366113","156696.nosub[1]","seal","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/189/CL0020_156696_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/072/a88264.jpg|https://fm-digital-assets.fieldmuseum.org/64/531/a_oxford_395.jpg"
"4c5b051d-dc3c-4d0f-9e58-f85cd32f99e9","1366114","156697.nosub[1]","seal impression","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg|https://fm-digital-assets.fieldmuseum.org/80/082/A86827.jpg"
"a23271b2-ca7f-436c-84e9-40512ed9ee2f","1059182","156702.nosub[1]","cylinder seal, Description: Gilgamesh between four rampant animals, Enkidu attacking at right; two short horizontal lines in middle register break scene and would provide space for owners name.
Dimensions: 19x11
Complete
Locus: I-A, B.92
(Information from catalogue card. S. C. 12/12/2001)","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/194/CL0020_156702_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/2112/038/CL0000_156702_InMount.JPG"
"6b9f31c2-383b-455a-a75e-a460e30512b8","1059368","156720.nosub[1]","cylinder seal","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/212/CL0020_156720_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/571/a156720.jpg"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"50a936fe-64e7-4795-9049-bdb36ec3f591","1059397","156763.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"08460ba5-afd7-4258-91d9-054734bf9005","1059410","156775.nosub[1]","pendant","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/263/CL0020_156775_OverallView_XMP2.JPG"
"84000a75-4804-4d39-867b-fee8e07bb13a","1059437","156816.nosub[1]","beads, beads of carnelian, smoky quartz, lapis, shell, and paste","stone; carnelian, stone; quartz, stone; lazurite - lapis lazuli, shell, paste","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"191bb9d1-67b3-4028-a935-a95efa1342ab","1059604","156968.nosub[1]","beads, beads of carnelian, lapis, copper, glass,  faience, diorite, shell, slate, and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, metal; copper, glass, faience (ceramic), stone; diorite, shell, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"40faa027-3ee1-4f4f-a7d2-8f3ae51816ff","1371241","171142.nosub[1]","bead","stone; lazurite - lapis lazuli","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f5dfcc29-355b-40c8-b94c-b714e9167c3a","1371235","171142.nosub[1]","bead","stone; lazurite - lapis lazuli","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d04878b8-fee9-4438-96c9-7bd0f1dabc27","1371237","171142.nosub[1]","bead","stone; lazurite - lapis lazuli","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9000cf2a-700e-4a0b-85be-853e6ef9a62d","1371234","171142.nosub[1]","bead","stone; lazurite - lapis lazuli","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"77327a9f-4a6b-4d11-9c8c-bfa0059c5dae","1371238","171142.nosub[1]","bead","stone; lazurite - lapis lazuli","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"428ded33-544a-4cc6-8889-0be75d0afd01","1083718","180157.nosub[1]","roofing tile","stone; lazurite - lapis lazuli","Han Chinese","","","","","","[1874] P. C. Boomer (Gift)","
"
"6c1b25e0-0110-43ce-83ce-ac8d4732cb8c","1083904","180302.nosub[1]","figurine","stone; lazurite - lapis lazuli","","Cat. book: ""prob. late Ch'ing period""","","","","","","
"
"7e0685c1-e3a1-4ba9-922b-69f80523dc5c","1086664","183141.nosub[1]","figure, pigeon, A limestone figure of a pigeon in Zhou style. The body is filled with meanders and triangles with two conventional monster heads on the socket. Wings are carved into a spiral in high relief, with feathers indicated by scales. There is a ridge over the tail feathers and the eyes are inlaid with lapis lazuli. It is three dimensional with a base for attachment to a stick of some sort. There is a triangular naye pattern, a crested head, two stylized animal faces on the base and light brown and turquoise in color.","stone; limestone, stone; lazurite - lapis lazuli","Han Chinese","Zhou - Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/174/CSA74359.jpg"
"0ab5347f-7746-4131-a20f-2214379fe185","1129867","223956.nosub[2]","intaglio & casting","stone; lazurite - lapis lazuli","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"b7a2f552-7c58-4a7c-b025-9b984ab69619","1134748","228106.nosub[1]","inlay","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/776/CL0020_228106_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"b33f02ed-5426-4990-903a-75b1b5818ba0","1134756","228113.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/783/CL0020_228113_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"404bed39-feb3-41a5-9398-ad0bce291a0d","1134890","228231.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/900/CL0020_228231_OverallView_XMP2.JPG"
"6e160ae3-90b8-4ae3-ab75-b6d7c0c20ca9","1134978","228289.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/953/CL0020_228289_OverallView_XMP2.JPG"
"700633b5-33c8-4f7f-b62e-f57d3d64c145","1135090","228409.nosub[1]","bead","stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/077/CL0020_228409_OverallView_XMP2.JPG"
"1f061931-ac01-4b2c-872d-5d404e782b73","1135096","228415.nosub[1]","bead","stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/083/CL0020_228415_OverallView_XMP2.JPG"
"001f482d-8b86-460c-812e-562c4eb4586a","1135102","228420.nosub[1]","gaming piece","shell, stone; lazurite - lapis lazuli","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/088/CL0020_228420_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/642/A110282_31.jpg|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg"
"f1df1e8a-bf8c-4d17-bfef-776d965ac9e6","1135115","228432.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/100/CL0020_228432_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"45927c20-e4af-4040-a587-2d03d4b43aa5","1135221","228493.nosub[1]","amulet","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/159/CL0020_228493_OverallView_XMP2.JPG"
"f368ad8a-8503-4acd-a718-0a878ec9a8bd","1135222","228494.nosub[1]","inlay","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/160/CL0020_228494_OverallView_XMP2.JPG"
"7166af79-84a7-4df5-8961-1c5fd2356865","1135242","228512.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/177/CL0020_228512_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"8bb35256-1b93-4e45-86ad-63cb49b3fbd2","1135281","228525.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/189/CL0020_228525_OverallView_XMP2.JPG"
"b549e9ac-72f0-4549-bb15-75db81307756","1135282","228526.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/190/CL0020_228526_OverallView_XMP2.JPG"
"9b8e091d-bde2-4034-a2c8-ac3e77af2fb5","1135283","228527.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/191/CL0020_228527_OverallView_XMP2.JPG"
"4f409482-f0fa-4683-bceb-a4f02b298ba2","1135285","228528.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/192/CL0020_228528_OverallView_XMP2.JPG"
"995f1a12-d50b-42fb-8f34-4cfe36b7a201","1135286","228529.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/193/CL0020_228529_OverallView_XMP2.JPG"
"3b382769-024e-4a89-be81-078499e23ffc","1135287","228530.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/194/CL0020_228530_OverallView_XMP2.JPG"
"b65e60aa-e168-4646-a197-d672a7ab3f05","1135288","228531.nosub[1]","bead","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/195/CL0020_228531_OverallView_XMP2.JPG"
"10f27fa9-31d3-4b6a-b4c2-cdb95825121a","1135289","228532.nosub[1]","strand of beads","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/196/CL0020_228532_OverallView_XMP2.JPG"
"db3a69dd-3123-4e18-b9f0-ec03774c3918","1135290","228533.nosub[33]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold alloy, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/739/A5315_228533_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/286/837/CL0020_228533_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg"
"2bbd1df2-9e51-4d97-b023-d4665b6192a3","1135296","228538.1-15, nosub[10]","beads, beads of carnelian, onyx, rock crystal, lapis, shell, staetite, faience, glass, slate, and unidentified rock","stone; carnelian, stone; onyx, stone; rock crystal, stone; lazurite - lapis lazuli, shell, stone; steatite, faience (ceramic), glass, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/286/838/CL0020_228538_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"218b3011-1c2b-4d2d-9e06-0bbaa7f60506","1135297","228539.nosub[1]","strand of beads, strand of carnelian, lapis, and brown chalcedony beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; chalcedony","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/203/CL0020_228539_OverallView_XMP2.JPG"
"97846bf1-0961-464c-9e9e-f51e2d249ae3","1135298","228540.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/740/A3515_228540_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/286/839/CL0020_228540_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/972/A88040.jpg"
"6cc03a64-ec17-493d-8347-84d57c07b6fb","1135305","228547.nosub[1]","inlay","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/211/CL0020_228547_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"1ecce296-9113-45e0-9374-43e7915cdc42","1135308","228549.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/213/CL0020_228549_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/636/CSA60201.jpg|https://fm-digital-assets.fieldmuseum.org/87/597/CSA59502.jpg|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg|https://fm-digital-assets.fieldmuseum.org/64/522/a_oxford_282.jpg"
"85d22884-90d1-47ee-a511-9ee5e1f0cd02","1135252","228645.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/310/CL0020_228645_OverallView_XMP2.JPG"
"2b6db21a-ef93-447d-bbee-d40d8bf1a18c","1135408","228695.nosub[1]","inlay","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/351/CL0020_228695_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"979c161f-0bae-46a9-bd6c-bb667beebab3","1135460","228806.nosub[1]","beads","stone; hematite, stone; slate, stone; lazurite - lapis lazuli, shell, stone; carnelian, glass, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/457/CL0020_228806_OverallView_XMP2.JPG"
"4edc1096-4bfd-42df-b0e4-6fe9539c8256","1135461","228807.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/458/CL0020_228807_OverallView_XMP2.JPG"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"a865d477-4075-40f3-a349-cc0e7b39a8a2","1135464","228809.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/460/CL0020_228809_OverallView_XMP2.JPG"
"dcad4feb-27f0-4655-b0c4-55f7c87c4896","1135558","228814.nosub[5]","beads, beads of carnelian, lapis, faience, smoky quartz, and silver","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, faience (ceramic), metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/464/CL0020_228814_OverallView_XMP2.JPG"
"8a3d87fb-79fe-4da6-aeb5-c12b02f446c3","1135559","228815.1-20, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; jasper","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/465/CL0020_228815_OverallView_XMP2.JPG"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"ce5b2b99-8bde-4461-9aec-e7bf14275423","1135561","228817.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/467/CL0020_228817_OverallView_XMP2.JPG"
"64c3267d-8de2-404c-997b-d82a4870dec7","1135563","228818.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/468/CL0020_228818_OverallView_XMP2.JPG"
"974371fa-7e5e-4b4f-ac15-5d9fc0f024a2","1135566","228821.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; amethyst, shell, glass","Post Sasanian?","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/471/CL0020_228821_OverallView_XMP2.JPG"
"ccb70b43-29be-4b2b-ab33-cff8e53cadf9","1135567","228822.1-.20","beads, beads of carnelian, lapis, faience, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/472/CL0020_228822_OverallView_XMP2.JPG"
"56a2c3a8-1b9c-47ea-a96a-827d05347d66","1135568","228823.1-.16, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/473/CL0020_228823_OverallView_XMP2.JPG"
"55ce3296-48d2-427b-9a5d-75d6a5a2460b","1135569","228824.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), glass","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/474/CL0020_228824_OverallView_XMP2.JPG"
"dd6e5ce2-de00-4909-bb1c-cafedbf3749b","1135571","228826.nosub[1]","beads strung together","stone; carnelian, stone; onyx, faience (ceramic), glass, shell, stone; diorite, stone; agate, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"16febba8-d366-45ed-9e28-45203276e325","1135572","228827.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/477/CL0020_228827_OverallView_XMP2.JPG"
"957a854b-ec33-40bc-8111-7a1e47041fc8","1135594","228849.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/496/CL0020_228849_OverallView_XMP2.JPG"
"12d80ab6-71cb-4f8c-a6bb-d82b4a7ee6d4","1135595","228850.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"18993e7c-c79e-481c-b699-df4ba2d48621","1135596","228851.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/497/CL0020_228851_OverallView_XMP2.JPG"
"34b60547-6425-4a55-adfc-c7e276f9bead","1135601","228856.nosub[1]","beads","stone; carnelian, faience (ceramic), stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/501/CL0020_228856_OverallView_XMP2.JPG"
