"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4b1c149c-a515-4801-a002-4260776a0a7a","1066063","163255.nosub[1]","house model","wood, bamboo, palm leaf, cardboard","Thai","","","","","","[2505] R. W. Mendelson (Gift)","
"
"413f8ed0-c2ad-40db-81b2-1d5cb872c3db","1142776","235565.nosub[1]","figure, figure of gold fish","cardboard, cotton","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"3691212a-309f-46bd-9193-6fb10220613f","1162766","254539.nosub[1]","box","cloth, cardboard","Han Chinese","modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c64495c-9bb5-46ff-9829-292874f231fe","1162957","254540.nosub[1]","box","cotton, bone, cardboard","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"9a93b76e-492b-47a8-953c-a5d293f8207f","1162602","254672.A-.C","box and lid","silk brocade, cardboard","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e2b65aed-c8c7-4e56-8668-b1e29d41898b","1162603","254673.A-.D","box and lid","silk brocade, wood, fiber, cardboard","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d5dbdcfa-d8e8-4922-aea1-e902cc0642e6","1175257","266218.nosub[1]","folk art collage","silk, paper, cardboard","Han Chinese","","","","","","[3712] M. Chung (Gift)","
"
"0b23aed3-c07d-448c-afee-cb7068c9aed9","1175258","266219.nosub[1]","folk art collage","silk, paper, cardboard","Han Chinese","","","","","","[3712] M. Chung (Gift)","
"
"c2710a0a-74b7-4353-892f-fbd8196e0eb0","1175259","266220.nosub[1]","folk art collage","silk, paper, cardboard","Han Chinese","","","","","","[3712] M. Chung (Gift)","
"
"2f7ee2a9-eeac-43e2-b47f-f2dc755b3a13","1202377","292070.nosub{2}","box","brocade, silk, cardboard","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"34bd3aca-1e0f-444d-b2fc-c4a7bbec264e","1254338","338032.nosub[1]","ornament","cardboard, paint","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"cbab67a4-4624-4e7e-ae54-570e93118fcd","1258507","339777.nosub[1]","mask, square ceremonial mask with fur all around, type of mask known as chapayeka or pharisee; red and blue ears made of skin, red, white and blue horn in middle of forehead also made of skin, eyes painted on white background, red lips and tongue, white teeth.","animal skin, animal fur, cardboard, paint","Yaqui","","Central America, México, Sonora","","México","Sonora","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b023b6dc-a581-4a94-82d4-d727b7127ba0","1259294","339789.1","figure, anthropomorphic figure representing Jesus; 1 of 14 pieces of nacimiento / nativity scene of corn husk figures mounted on a cardboard base including Jesus, angel, 3 kings, devil, Joseph, Mary, male and female bystanders, figure who could be a monk or a prienst, cow, bull and lamb; markings: ""1197MI13""","corn husk, corn silk, cardboard","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"206be822-9b93-43ca-83c1-184715b8057c","1259736","339994.nosub[1]","mirror","mirror, wood, cardboard, paper","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a1679008-6118-4aee-b8d9-063ad4d57a31","1262380","342155.nosub[1]","headdress","cardboard, fabric","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"2b58c49e-a0ad-4b90-b87d-d5e9094e3e14","1262409","342310.nosub[1]","figure (framed)","wood, straw, paper, cardboard, metal","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"8276fbfb-ba26-490c-845b-f473e302561b","697690","355533.nosub[1]","figure, figure; Day of the Dead / Dia de los Muertos decoration; black painted cardboard open jeep with bride and groom skeletons, important in Day of the Dead ceremonies; markings: ""785DF14""","cardboard, lace, plaster, paint","","","","","","","","
"
"1ffd90b3-f257-4a5e-9e86-58976721a198","698047","355859.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"588c6f05-a1f0-46bf-84a7-cec78ffde1d5","698048","355860.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"e9e3b22d-f86a-4177-b187-981b4ad89d96","698106","355910.nosub[1]","figure","corn husk, masonite, cardboard, string","","","","","","","","
"
"ec8348b7-485e-46da-82df-fa25ee631010","698173","355975.A","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"55321007-690e-45b3-ba17-5abb246f9751","2197897","355975.B","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"48175302-a8b8-493c-abef-163a456e9fe6","698179","355980.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"599c3c3e-76e1-4025-99a1-29674502da4d","698180","355981.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"de38de0c-7463-4b7e-8e84-6616c36e3aee","3207006","356216.1","guitar (miniature)","wood, paper, cardboard","","","North America, México, Tlaxcala","","México","Tlaxcala","","
"
"e9128512-f357-4efb-9fb0-10f3df642a49","699957","356701.nosub[1]","skeleton figure","clay (ceramic), metal, cotton, cardboard","","","","","","","","
"
"f90c4cfd-2f23-40da-ae99-92a671617071","699185","356895.nosub[1]","mask, mascara de Diablo","wood, cardboard, leather","","","","","","","","
"
"aec6ba1f-4a90-4e47-aec7-f0c70fb3ed03","699374","357079.nosub[1]","diorama, diorama depicting romantic scene; markings: ""Puebla""","clay (ceramic), cardboard","","","North America, México, Puebla","","México","Puebla","","
"
"8212fee0-4f4e-4d1c-aee9-a4392f5a7675","699388","357092.nosub[1]","figure","paper, cardboard","","","","","","","","
"
"c430032a-68e2-4ceb-9615-ef9420a31b43","699389","357093.nosub[1]","figure","paper, cardboard","","","","","","","","
"
"32de3066-33d0-4a28-b6ef-c73ec801fe10","699390","357094.nosub[1]","figure","paper, cardboard","","","","","","","","
"
