"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2fa8c2c-3315-4e07-8c63-f08ef64eda14","1104778","200405.nosub[1]","foliate point","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9259385e-3da5-4224-ad44-a7a4dc3cfc04","1104779","200406.nosub[1]","pointed implement","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40447dbb-e228-440d-8425-0e15e3c390e9","1104780","200407.nosub[1]","pointed implement","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a5d9086-a055-4e12-a68b-08e19f702716","1104781","200408.nosub[1]","projectile point","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a590b994-190d-4bd1-97eb-204efa114db6","1104782","200409.nosub[1]","foliate point","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0fc1ec0e-6c58-46a3-beba-f4a9946d9add","1104783","200410.nosub[1]","foliate point","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0afd962e-89fd-4e16-b625-8f86242ddcba","1104784","200411.nosub[1]","foliate point","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8514845c-c820-4472-9d1a-6cf54337f55e","1105321","200717.nosub[1]","side scraper","stone","Acheulean-Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a1f014da-78f2-4ecc-b1e5-498e8d692996","1105322","200718.nosub[1]","handaxe","stone","Acheulean-Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fc84be12-b4ed-4fd2-92af-a936b8a767b7","1122889","217074.nosub[1]","grinding stone","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f196eeb5-f75f-40cf-bc5f-e4075b6531a0","1122890","217075.nosub[1]","disc scraper","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d18da9e-50d9-4d32-9198-3e2207e492e0","1122891","217076.nosub[1]","lance point","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24873033-2154-4ad4-b73e-006f0256ef40","1122892","217077.nosub[1]","convergent scraper","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a30fc18-cb1a-4085-a9ed-fda0cc24f800","1122893","217078.nosub[1]","end-side scraper","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f05b6c1-5da8-4d92-8256-920f9530da9d","1122894","217079.nosub[1]","disc-scraper","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc47ca64-692d-464a-b62a-5ad22fda9e17","1122895","217080.nosub[1]","double side scraper","stone","Capsian-Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"834728df-edbd-47be-b0c3-3190dab2f508","1122896","217081.nosub[1]","angle burin","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6b30704-d4eb-489d-8776-f037a582fe9a","1122897","217082.nosub[1]","notched blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56c82670-636b-40fe-a720-d7bac3cb950b","1122898","217083.nosub[1]","curved backed blade/end scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b78df31a-a5b7-46c6-a578-8798f409f909","1122899","217084.nosub[1]","scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e181025c-3809-4de3-b2a6-7793cc1d6cab","1122900","217085.nosub[1]","subtriangular flake","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85758352-c311-4ee0-a3c5-e6d046977c09","1122901","217086.nosub[1]","blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16154c9c-7ea0-45fe-8e40-fb81c553c99c","1122853","217087.nosub[1]","little blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84c92fee-f917-4892-9c1f-c5d60c878060","1122854","217088.nosub[1]","awl","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6691c9ef-05af-4be4-b843-3c0459ff56c7","1122855","217089.nosub[1]","awl","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"966bd305-9215-425c-99d5-4b5f9516bc1e","1122632","217090.nosub[1]","plunging flake","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8be31eef-7556-486f-a9a4-469f58631ed3","1122633","217091.nosub[1]","end scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2035013-021f-4d4c-a2eb-f177759a81ce","1122634","217092.nosub[1]","thin knife blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2224c6d9-524a-46b9-907f-1b896c0928d6","1122635","217093.nosub[1]","carinate scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d9f1222-49f7-4596-9c5a-557838beb755","1122856","217094.nosub[1]","carinate scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da05d7de-1acf-4e62-8642-4962a3015ffe","1122857","217095.nosub[1]","angle burin","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a9b853b-6652-4d71-baf8-1b6ca6c15e47","1122858","217096.nosub[1]","crude blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0edd12ae-90bd-4306-ad51-6086ff8f249a","1122860","217097.nosub[1]","angle burin","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f002c12a-f07f-4a1b-85ea-cfb5c6c1f16b","1122861","217098.nosub[1]","bifacial foliate point","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c548d34d-3244-4b1a-9a04-ebe6bb40a7db","1122862","217099.nosub[1]","laurel-leaf point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4abff73-945e-434e-bd8a-d880784dc56f","1122773","217100.nosub[1]","laurel-leaf point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58d5c425-529e-4f5c-85ce-a6717d630bf7","1122774","217101.nosub[1]","laurel-leaf point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cbb86390-252d-4362-8f9b-355fab4a9a88","1122775","217102.nosub[1]","bifacial point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ca19338-4010-4a7f-a24d-2800956203c8","1122776","217103.nosub[1]","laurel-leaf point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"211d1f93-74b6-4eef-910c-7d40a52af09d","1122777","217104.nosub[1]","backed blade","stone","Capsian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a6a3c02-1a2d-4891-a59f-f8812878d1c2","1122778","217105.nosub[1]","backed blade","stone","Capsian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05e42541-aac3-4f99-a6a2-f0c249ef9bd7","1122779","217106.nosub[1]","end scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3369c31b-9856-427c-ba39-6420f0961016","1122781","217107.nosub[1]","Levallois core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09e7e4bc-3aff-4a45-822d-45d630346df2","1122782","217108.nosub[1]","steep end scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
