"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10339d08-1949-48d6-bd1d-a874aead26aa","1004868","104494.nosub{1}","necklace, wood ?","ostrich eggshell, glass beads, root, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5619f342-8ad4-4f07-9749-d0d04bc4a6dd","1059621","156984.nosub[1]","cup","ostrich eggshell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/940/CN0000_156984_OverallSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1440/480/CL0020_156984_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/69/405/A106729c.jpg|https://fm-digital-assets.fieldmuseum.org/81/178/A88316.jpg|https://fm-digital-assets.fieldmuseum.org/89/079/CSA66755.jpg"
"666d754b-d936-4695-bf5c-8f413cd7c64c","1059622","156985.nosub[1]","cup","ostrich eggshell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/481/CL0020_156985_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/356/CSA50972.jpg|https://fm-digital-assets.fieldmuseum.org/87/354/CSA50969.jpg"
"78fb9f4d-06ee-46c8-bf1f-2ec668f905a8","1059625","156987.nosub[17]","ostrich eggshell fragments","ostrich eggshell","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/482/CL0020_156987_OverallView_XMP2.JPG"
"639ce563-6535-4b6c-926d-38dcd16f42be","1059626","156988.nosub[12]","ostrich eggshell sherds","ostrich eggshell","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/483/CL0020_156988_OverallView_XMP2.JPG"
"076cd36e-69cd-4720-890a-39b9044149fb","1059627","156989.nosub[8]","ostrich eggshell sherds","ostrich eggshell","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/484/CL0020_156989_OverallView_XMP2.JPG"
"f4370d58-ffb7-4d88-a422-788e4813db5c","1075898","172695.nosub[1]","necklace, eggshell bead necklace each bead a flat white disc; traded from Bushmen or Bechuana Stock; Dimensions: L = 94.0 cm","ostrich eggshell, string","Bushman","","Africa, Malawi, Lake Nyasa","","Malawi","Lake Nyasa","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/225/A114176c_172695.jpg|/modules/file/icons/application-pdf.png"
"2c0742b5-8170-424f-83a0-7f6567f7c850","1075921","172716.nosub{2}","necklace, necklace of ostrich eggshell beads on fiber string","ostrich eggshell, fiber string","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/244/A114176c_172716.jpg"
"84a925e5-02ef-495e-a8d8-ab4b2987dc8e","1076021","172717.nosub[1]","necklace, necklace of ostrich eggshell beads on fiber string","ostrich eggshell, fiber string","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/245/A114176c_172717.jpg"
"662bfbb0-fb68-4f59-8d46-d7e46a1aa41f","1076025","172732.nosub[1]","arm ornament, arm ornament of ostrich eggshell beads on leather","ostrich eggshell, leather","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/260/A114176c_172732.jpg"
