"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57d1da00-88b2-4385-8eb8-9fc7d597e8f7","1033158","132034.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41797f6b-21f9-4dfd-b062-77038e259062","1033159","132035.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"aad8488c-627d-4d5b-9a06-108daa5ede4a","1033828","132124.nosub[1]","spear thrower","wood, tendon, resin, stone; flint","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d8141840-781b-44a1-b394-aff6223914b8","1371582","171741.24","projectile point","stone; flint, wood","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"b9b005d1-78ac-4244-9ccf-a134bc9fd4aa","1076294","172958.nosub[1]","spear thrower, spear thrower of red wood, very small hook, fixed with black resin, incised geometrical ornament (see card); L = 65.5 cm, W = 11.0 cm (max).  CJP 11/2006","wood, resin, stone; flint","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"8a035174-3816-4180-a451-77a547b9fc8f","1266931","37788.nosub[1]","drill, drill with flint point","stone; flint, wood, fiber cord, vegetal material, fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/811/37788..jpg|/modules/file/icons/application-pdf.png"
"71260bf0-f96f-41c6-a181-6197a88f5603","1421994","460.1","spear foreshaft, spear foreshaft with point of flint; 1 of 2 components of spear","stone; flint, wood, animal hide, fiber string, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/514/CL0001_460.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/513/CL0001_460_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26a4576a-eb7e-401f-ada7-bd29f62fcd51","1442092","82713.16","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5c9fc26c-f6bc-4b56-a865-97f48c3c14aa","1442094","82713.12","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a66b09de-9d53-491d-9026-8caac76d7dfd","1442252","82713.9","arrow, 1 of 21 arrows","stone; flint, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"00eabad1-bb0f-45f6-b2ca-0eab6c3a1925","1442598","82713.13","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"244a6f84-a35c-4690-8e6a-1800a28718ce","1442599","82713.22","arrow, 1 of 21 arrows, stone; flint, obsidian, or glass arrowpoint broken off and missing, no sinew from attachment remains","stone; flint, obsidian, glass, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c507fa03-b49b-404b-9139-b1c609c89174","1442600","82713.14","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1f53eb98-4bef-4a6a-875f-5d106a1324b9","1442601","82713.15","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d3b438ea-c1e6-4b71-a64b-40182f526af7","1442602","82713.18","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a8f6d69c-dbf9-4e64-9cac-2d958c5f770d","1442603","82713.17","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ea9b8203-4a82-4a34-a2c9-6e18afc9c44b","1442605","82713.11","arrow, 1 of 21 arrows","stone; flint, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"32f10842-db78-4fbd-9eb9-fd242c8d2bea","1442606","82713.10","arrow, 1 of 21 arrows","stone; flint, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dc976c47-77c7-4d8f-a324-ec44b05e4c5f","1442607","82713.21","arrow, 1 of 21 arrows, stone; flint, obsidian, or glass arrowpoint broken off and missing, some sinew from attachment remains","stone; flint, obsidian, glass, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"60f95449-8af2-48c0-800f-b07b2f89a5f7","1442608","82713.19","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1216181b-aea0-434c-aa38-1e1226b2e118","1442609","82713.20","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"17d73696-8efa-44e8-8b24-1a52184852f7","2196886","87353.1","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"b57c8ca8-800f-40ca-9f9e-d5de760ec94e","2196884","87353.3","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"0dbbc303-c8a4-4763-8635-d7b2ca776aa3","2196883","87353.4","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"ea84e23d-934d-4c21-8e5c-fb36e96c7300","2196882","87353.5","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"f488be29-edd6-4425-a8fb-bad651df5e74","2196881","87353.6","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"da9e789e-5632-4ed2-a995-48657bd19d20","2196880","87353.7","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"0e49a22e-60cb-4a7e-a30a-284b8b47ab25","2196879","87353.8","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
