"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8794c588-f84d-4d43-b52b-da21665eeb2d","1029590","128290.nosub[1]","spear","wood, metal; iron, metal; steel, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/830/A93990.jpg|/modules/file/icons/application-pdf.png"
"3e5f1679-458a-4364-b56e-07b799c28b42","1030673","129107.nosub[1]","knife, Name: Gelat:- Woman's small knife for general use (paring camotes, splitting rattan, etc.). handle is decorated with brass wire, 2 copper bands, and beads. All native work. See notes on metal work. |  The blade is held edge u[p] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/888/CL0053_129107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/622/CL0053_129107_Top.JPG|/modules/file/icons/application-pdf.png"
"aac8b945-7900-4ae4-aac4-85aaf0189047","1030393","129109.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d98b4a9f-e75a-4e03-a310-a0fc5aa7b6f3","1030395","129110.nosub[1]","knife,  Name: Gelat:- Woman's knife. Similar to 129107 but larger and no beads.","metal; brass wire, metal; steel, metal; iron, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/889/CL0053_129110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/623/CL0053_129110_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9616d301-114a-4a92-bdde-3a5ca2ac2a74","1030396","129111.nosub[1]","knife, Name: Gelat:- Woman's knife. Similar to 129107 but much larger blade.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/890/CL0053_129111_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/624/CL0053_129111_Top.JPG|https://fm-digital-assets.fieldmuseum.org/118/850/CSA36292.jpg|/modules/file/icons/application-pdf.png"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b7f486-62df-49ad-912f-22a620b35de5","1356146","129120.1","sheath","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06abbda7-f6a9-4659-90c4-a224b675ffd8","1356147","129120.2","knife","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01533b0c-3da7-4c7d-b729-302ff6f0fba7","1356149","129122.1","knife","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e39f07ec-9424-47c9-87e3-db75cf8cd418","1356148","129122.2","sheath","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2a71eb2-77a4-4d3a-aeb5-a77e9a5a8645","1356150","129123.1","sheath","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a799452d-1c77-47fc-95b5-e5348f55aac5","1356151","129123.2","knife","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"68725e5b-25a2-4ff0-846f-2db763960920","1030707","129124.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c485e77a-0956-4242-bc34-2d69d91297c5","1356153","129125.1","knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0df07daa-0dd4-4fbc-84e4-37a9deb80d8d","1356152","129125.2","sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"39126e5c-aff7-4c81-96e7-2f8664f5130f","1030708","129126.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"41b5aa2d-b4c3-4502-8959-c7a34fcf516a","1030710","129128.1,.2","knife and sheath for knife, Name: Poko:- Man's work knife. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath -tampipi- is of rattan on a nearly rectangular wooden frame. Iron link belt. | Notes: Used for heavy work in the fields etc. Native forge work.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ea58db84-21f9-4fad-8762-e9d44875ea61","1030745","129160.nosub[1]","spear, Name: Pang?do:- spear, similar to 129157. Red hard wood shaft. cloth covered with pitch where head joins shaft. The head shows where the iron and the steel edge are welded. Those people understand the welding of iron and steel. See notes.","wood, cloth, pitch, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fa8e32-a2d1-40b1-8b9e-dfa5e1d98a12","1031630","130063.nosub[1]","spear, Name: Pangayam:- spear. Long shaft with steel ""shoe"". Brass ferrule.","wood, metal; iron, metal; brass, metal; steel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c6720695-dd80-4f5f-a5f1-cfaac96ce894","1161239","253153.nosub{3}","spear, fishing spear, spear, broken into 3 pieces","metal; steel, wood, metal; iron","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/755/A114264c_253148_etc.jpg|/modules/file/icons/application-pdf.png"
"6d8cf435-ba69-4de1-803e-35baf08dcaf3","1185066","27545.nosub[1]","spear","metal; iron, metal; steel, rattan, wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/804/CSA49851.jpg"
"91ddbf3d-fb0f-4a8b-b4c4-d2d4c0ed8b60","1186769","277626.nosub[1]","sword, object: sword | Material: steel, bone, iron | Description: steel sword with carved bone hilt; iron hand guard set into hilt. ""This type of sword is uncommon at all times, but these with bone hilts must be very rare. I have not seen another. Note the lively joined cross-bars. Another 25 years on (1959) and still I have not seen another. 5 June 1934"" A.W.F. Fuller","metal; steel, bone, metal; iron","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/875/277626_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/872/277626_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/871/277626_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/874/277626_LabelSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/873/277626_LabelSide1.JPG|/modules/file/icons/application-pdf.png"
