"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b525fc61-e241-400c-bc82-1170fea412f6","1009573","109156.nosub[1]","jar, Name: Wang-ging (or Kabubu). Large brown, glazed jar, with dragon designs cut in sides. ""Ears"" are raised animal heads. Used for basi etc; also for saboñ- a part of the marriage gift. | Notes: These jars are secured in trade with the Chinese. Some of them evidently entered the country at a very early date, probably prior to the Spanish occupation. Inherited jars usually have the edge nicked. A man's wealth is largely [received] by the number and value of his jars. A head may be paid for by the payment of one jar.","clay (ceramic), glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/999/CSA34851.jpg|/modules/file/icons/application-pdf.png"
"66bbd1e8-d80f-4752-a449-612a8713f13c","1009574","109157.nosub[1]","jar, Name: Wang-ging. Large jar nearly same as 109156. | Notes: See card 109156.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1484/194/CSA34848.jpg|/modules/file/icons/application-pdf.png"
"897bc036-c84b-40de-97ac-5cfdab9bab38","1009575","109158.nosub[1]","jar","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1157/472/CL0048_109158_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/471/CL0048_109158_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/469/CL0048_109158_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/474/CL0048_109158_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/473/CL0048_109158_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/475/CL0048_109158_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/470/CL0048_109158_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/995/CSA34846.jpg|/modules/file/icons/application-pdf.png"
"e181d54a-d1fa-4664-90b8-e87b607ea7ef","2885295","109159.nosub[1]","jar, Name: Wang-ging. Large jar, grey glaze. Raised dragon and opticus designs. Mouth smaller than 109156 but use the same. This jar is very old- having been the possession of one family for three generations","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1356/035/A115101d_009.jpg|https://fm-digital-assets.fieldmuseum.org/1356/029/A115101d_001.jpg|https://fm-digital-assets.fieldmuseum.org/1356/031/A115101d_002.jpg|https://fm-digital-assets.fieldmuseum.org/1356/033/A115101d_004.jpg|https://fm-digital-assets.fieldmuseum.org/109/996/CSA34847.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/964/756/A3606_109159_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/964/751/A3606_109159_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/964/752/A3606_109159_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/964/753/A3606_109159_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/964/755/A3606_109159_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/964/754/A3606_109159_BTProperRight.jpg"
"a8888ec7-78ca-4471-ad6c-0a0fb599bf86","1009577","109160.nosub[1]","jar, Name: Wang-ging. Large green jar with raised ""ears"". Mouth different from 109156 but use the same. Used for basi etc.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/331/CL0048_109160_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/328/CL0048_109160_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/330/CL0048_109160_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/332/CL0048_109160_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/333/CL0048_109160_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/334/CL0048_109160_Top.jpg|https://fm-digital-assets.fieldmuseum.org/109/994/CSA34845.jpg|https://fm-digital-assets.fieldmuseum.org/1161/329/CL0048_109160_Bottom.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ebc9b659-bc7e-46d6-80fc-788f1f2b5bb8","1009578","109161.nosub[1]","jar, Name: Wang-ging. Small green glazed jar. Used for saboñ also basi. | Notes: See card 109156","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/338/CL0048_109161_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/335/CL0048_109161_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/337/CL0048_109161_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/339/CL0048_109161_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/340/CL0048_109161_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/341/CL0048_109161_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/336/CL0048_109161_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/113/744/CSA34849.jpg|/modules/file/icons/application-pdf.png"
"25296cfc-3272-4019-b57b-4926b30a4c74","1009580","109163.nosub[1]","jar, Name: Wang-ging. Small green glazed jar. Same as 109161.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/345/CL0048_109163_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/342/CL0048_109163_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/344/CL0048_109163_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/346/CL0048_109163_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/347/CL0048_109163_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/348/CL0048_109163_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/343/CL0048_109163_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/997/CSA34849.jpg|/modules/file/icons/application-pdf.png"
"9e345bf6-bcdf-4e5f-a64f-55ed2deae2cd","1009581","109164.nosub[1]","jar, Name: Wang-ging. Small green and blue, glazed jar. Same as 109161. The rim was purposefully nicked by person who inherited it.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/352/CL0048_109164_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/349/CL0048_109164_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/351/CL0048_109164_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/353/CL0048_109164_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/354/CL0048_109164_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/355/CL0048_109164_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/350/CL0048_109164_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/110/000/CSA35489.jpg|/modules/file/icons/application-pdf.png"
"dbe25a47-54f0-4760-8398-4f668bbef6cf","1009583","109165.nosub[1]","jar, Name: Wang-ging. Small black glazed jar. Used for same purposes as 109161 etc.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/359/CL0048_109165_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/356/CL0048_109165_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/358/CL0048_109165_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/360/CL0048_109165_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/361/CL0048_109165_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/362/CL0048_109165_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/357/CL0048_109165_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/998/CSA34850.jpg|/modules/file/icons/application-pdf.png"
"cb7d52c8-f53e-4dca-bfc5-8b3667522b41","1009408","109177.nosub[1]","water jar, Name: water jar, with raised ""ears"". Glazed with hot tree gum.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/394/CL0048_109177_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/393/CL0048_109177_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/391/CL0048_109177_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/395/CL0048_109177_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/396/CL0048_109177_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/397/CL0048_109177_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/392/CL0048_109177_Bottom.jpg|/modules/file/icons/application-pdf.png"
