"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"37aa93ec-e548-4ac7-bc9a-29ba68c64a4c","1323887","92372.nosub[1]","napkin, embroidered cotton napkin","cotton","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"474744e2-8e47-45ce-8dae-47fea6fb0547","1324191","92525.nosub[1]","skirt, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"86485f00-5d77-42f9-8b0f-ffec7d563060","1324192","92526.nosub[1]","band, band; narrow, of red embroidered unbleached cotton; for neck of shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f23f9939-cc5d-444e-b1e6-0c18404ebeb8","1324193","92527.nosub[1]","band, band; narrow, of red embroidered unbleached cotton; for neck of shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"67f1583e-b7e3-4dbe-934b-13715bc417c1","1444802","92528.2","band, 1 of 2 bands of unbleached cotton; edges embroidered in red; for sleeves of shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"16560511-b048-4efb-89f1-e29d5c475d24","1444803","92528.1","band, 1 of 2 bands of unbleached cotton; edges embroidered in red; for sleeves of shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"73b381c5-8c06-43a9-9d13-76844c61f098","1444804","92529.2","band, 1 of 2 bands of unbleached cotton; edges embroidered in red; for sleeves of shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"159f671b-6755-4c7b-8cbc-d07ce9943f07","1444805","92529.1","band, 1 of 2 bands of unbleached cotton; edges embroidered in red; for sleeves of shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b00f1ed3-ac41-4c50-929a-5844e6f55c5b","1324194","92530.nosub[1]","shirt, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"20f322d1-3460-479e-99dd-d90caab1aa65","1324197","92531.nosub[1]","band, band; narrow, gathered; unbleached cotton; embroidered in blue; for shirt; camisa, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0a022824-ba87-47eb-bd67-c695b581229e","1444806","92532.2","band, 1 of 2 bands of unbleached cotton; edges embroidered in blue; for sleeves of shirt; camisa, textile","cotton, glass bead","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
