"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8718d55-a6e2-4461-94a3-d78a3fd66e7e","1074626","171746.nosub[1]","hammer, stone hammer excavated from grave.  CJP / Ln 5/2005","stone","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/165/CL0000_171746_InMount.JPG|/modules/file/icons/application-pdf.png"
"d4c4d57a-780c-4101-a23c-41332c9ea954","1074627","171747.nosub[1]","stone","stone","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"a9edca28-1d46-422b-a13d-5a6e0d7648aa","1371038","171748.11","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f3ed5556-13bf-4a0f-91af-1004b8e65cf9","1371570","171748.10","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"bd931c99-f0f8-4254-896d-042ea9cf5664","1371569","171748.9","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ba3629d4-5450-4bd7-8259-cfaf763273fa","1371568","171748.8","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"1e6ae5e7-d4a9-4e50-96b9-e7a2bed47e4e","1371574","171748.7","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"3575dc73-47c6-4b8c-84af-90afe3614196","1371573","171748.6","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"cee0c5af-a52d-4023-b872-104e96ca3d62","1371572","171748.5","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"770e01bc-0023-4da7-a162-f4e63ada7d1d","1371040","171748.4","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"a3894fe5-4835-45ce-8300-341d4db3ea5e","1371039","171748.3","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"0c622400-dacc-4c1f-b95f-12565f592200","1371571","171748.2","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f6f56d0b-79e9-406d-984c-019154971ef1","1371041","171748.1","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2c4cd4-0e5b-430e-a617-bff9c1297ab9","1074630","171749.nosub[1]","handle for shovel","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"42191656-534c-48fb-8954-bd6b15eda226","1074632","171751.nosub[1]","piece of cordage","cord","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"47023a02-f01a-4a21-82a6-5e392bfaf603","1074633","171752.nosub[1]","cloth fragment, textile","cotton, dye","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"3f928718-bdc6-4a95-bf14-c3530aafaf55","1074942","171753.nosub[1]","blanket fragment, textile","","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"a6f0507d-7632-40c0-99d9-959d52686de8","1371042","171754.nosub[1]","vessel fragment (sherd) (3 of 3)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"187053e8-0ca9-44b2-9813-4486a81be7ad","1371045","171754.nosub[1]","vessel fragment (sherd) (2 of 3)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"904f19c5-fb5b-43d7-83b9-41022b80d77b","1371046","171754.nosub{3}","vessel fragment (sherd) (1 of 3)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"8e999a97-b1e4-4a20-9115-e7ed63b5fa91","1074943","171755.nosub[1]","vase fragment (sherd)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"5d3d9fbd-4b56-45c8-b723-3f234e9bcbc3","1074944","171756.nosub[1]","whip","leather","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"67601b3c-8ee4-4642-b2ac-1c58f9417df4","1371047","171757.2","ear of maize, 1 of 2 ears of maize","corn cob","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/520/CL0000_171757.2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/516/CL0000_171757_InMountParent.JPG"
