"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e8176a26-b01d-4dbb-aff3-a5bcb4feabba","1019811","118853.nosub[1]","string of beads","clay, stone, string, paint","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/895/CSA76295.jpg|/modules/file/icons/application-pdf.png"
"4ecd3858-3414-4ab5-9b19-7d1c30c956b7","1022643","121666.nosub[1]","image","stone, paint, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"378fdaee-3f7d-4716-9838-1ac453aefcf2","1354313","121668.2","rubbing of image","stone, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/336/337/CN0002_121668_12_overall_XMP2.jpg"
"e19ac705-64c1-49bf-a305-68c10017c1bc","1354314","121668.1","rubbing of image","stone, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/336/337/CN0002_121668_12_overall_XMP2.jpg"
"0b5a988c-6a78-4dbe-93db-452d8afb8437","1354315","121668.nosub[1]","image","stone, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb105a7f-eab2-4a44-8af6-479b96987879","1022646","121669.nosub[1]","image","stone, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/458/CSA39140.jpg"
"3ce54521-61c4-4b82-8d60-2c2c3b292a94","1022699","121674.nosub[1]","image","stone, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/460/CSA39482.jpg"
"9709f0a1-5816-4419-a366-d0337cd6c044","1022837","121751.nosub[1]","image","stone, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/147/CSA38990.jpg|/modules/file/icons/application-pdf.png"
"1e5f24c6-2c51-400a-9717-3e012d675790","4384715","191944.72","cotton and spindles, 3 hanks of cotton and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","cotton, wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1c73c84-9ed0-482a-b43e-1c2d35c9b9fd","4384721","191944.5","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0c73c2c8-6734-49c2-8b09-6d5647d232ea","4384722","191944.6","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f4a51c47-ea74-47fd-8ed6-e11808dbdd0a","4384723","191944.7","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"29978e7b-5829-4c8c-afad-5afe8f1cc80c","4384724","191944.8","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7f5789f3-1290-4b99-86ed-80a47cd7d99f","4384725","191944.9","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3b3e3c85-6b55-460d-948d-6606c16689c0","4384726","191944.10","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"17a05b2f-b0b3-4885-888a-1b625bd1302f","4384727","191944.11","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
