"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76fc80a0-063d-44e7-a64c-7ad0795bd289","1142818","235629.nosub[1]","neckring","metal; silver","Thai","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"70d605d9-f65a-42ee-82cd-16dadf48710c","1163782","255375.nosub[1]","bowl","metal; silver","Thai","","","","","","[3531] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/2282/340/255375_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2282/342/255375_OverallWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2282/343/255375_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2282/344/255375_SideWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2282/339/255375_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2282/338/255375_Exterior.jpg|/modules/file/icons/application-pdf.png"
"1e8da23a-976c-4b2a-8f50-6f6cfdf6a8cd","1176027","266767.nosub[1]","bracelet","metal; silver","Thai","","","","","","[3725] G. E. Boone (Gift)","
"
"219c75df-92e2-4677-9526-f7680ce8a623","4096857","278458.B","dish, 1 of 2 dishes; footed, design of trees and various animals","metal; silver","Thai","","Asia, Thailand","","Thailand","","[4038] K. P. Boone (Bequest)","
"
"5b23149c-14f4-4417-80dd-5f7a11bacf69","4096858","278458.A","dish, 1 of 2 dishes; footed, design of trees and various animals","metal; silver","Thai","","Asia, Thailand","","Thailand","","[4038] K. P. Boone (Bequest)","
"
"eeb22c29-d163-4a5f-b52d-8958a6058c0a","1202556","292165.nosub[1]","plate on stand","metal; silver","Thai","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"da0b845d-5dea-4cc9-8515-9c0f4b8cebfd","1202557","292166.nosub[1]","spoon","metal; silver","Thai","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"4eac9610-dcb7-42e5-86a5-1ec71ce9a5df","1201518","292171.A,.B, nosub[2]","teapot","metal; silver","Thai","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"5988395f-80e8-4cf6-9dd3-021c2de6463e","1320341","88942.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"98f09b08-b81e-4773-94e2-8bf712db1cbe","1320342","88943.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
