"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cbd86690-62f5-49f4-bcb2-e83486e0279d","1000795","100147.nosub[1]","figure (anthropomorphic)","clay (ceramic), string","","","","","","","[894] M. B. Zabeleta (Purchase)","
"
"8f00d952-d4f0-4cd1-81d9-2559273d2348","1000664","100169.nosub[1]","spindle, wooden spindle; long, slender tapering to points; colored bands; carved and ornamented black clay whorl","clay (ceramic), wood, paint, string","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/925/084/A3627_100169_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/082/A3627_100169_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/085/A3627_100169_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/087/A3627_100169_BTTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"941a8b11-abaa-4426-9fd5-a8cce0357929","1001783","101541.nosub[1]","string of beads, string of 39 sky blue glass beads with white stripes; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7265de6e-b881-479b-815d-e6d69a3e2296","1001788","101545.nosub[1]","string of beads, string of 35 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1cd9ddf6-59d8-4962-a9f7-94b6e821f5f9","1001664","101547.nosub[1]","string of beads, small string of 34 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bafc02a2-8f8f-4dfb-9210-cc60cf24a2d5","1001722","101551.nosub{3}","string of beads, string of 42 globular translucent glass beads, 17 half sky blue beads and 24 dark blue beads; probably colonial Spanish, string of beads broken into 3 pieces; string of 41 beads and 1 dark blue bead broken into 2 pieces and not attached to strand","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bb3aec2b-c6ed-47b3-abc3-9736d1b75132","1001727","101556.nosub[1]","string of beads, string of 46 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ff984f6c-af13-49ee-a755-0c3885723247","1001729","101558.nosub[1]","string of beads, string of 46 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7a04f06d-33b1-4201-a7f6-a53c70789b4b","1001638","101559.nosub[1]","string of beads, string of 61 blue glass beads; mostly globular and  sky blue, a few dark blue, one turquoise, and one sodalite; probably colonial Spanish","glass beads, stone; turquoise, stone; sodalite, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f84d732a-4a06-49ef-9617-dbeebb4ea989","1001639","101560.nosub[1]","string of beads, string of 54 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"860c494e-d4cc-4e60-976a-6f3cb2346471","1001640","101561.nosub[1]","string of beads, string of 55 beads; 54 globular translucent sky blue glass and one twisted rectangular tubular and opaque; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a61e3f8d-3e5d-482d-b7b6-af06eedcfa62","1004551","104221.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
