"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"66843196-677b-493c-bed7-86bb5c91f742","4211439","180237.A","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"16580c9e-68f0-425c-b5ab-0b2028b03203","4211440","180237.B","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"e9aeb165-c467-484f-bed7-09a2138e7e29","1141960","234797.nosub[1]","saddle bag","cotton, thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"64f3d868-f7a9-48bd-a8e6-c3920042c246","1142775","235564.nosub[1]","letter bag","cotton, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70f31b76-5172-4d51-81b5-4ce394363b02","1161503","253620.nosub[1]","part of chair cover","silk, cotton, thread","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cf47e996-4c59-402c-b333-020ba2b74ddf","1163226","254822.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7324e875-4e64-430d-b5a4-866f93655a4f","1163227","254823.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"79277c23-111d-4cbe-a331-4525fd83dc44","1167231","258915.nosub[1]","pillow cover","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2413e055-c1a8-474f-9919-61891c9ffc2d","1167232","258916.nosub[1]","pillow case fragment","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1ceb74ff-84be-407f-ac11-f7d74d321602","4239784","258917.A","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"88fa2949-2bc5-456a-9395-26b41d1eb396","4239785","258917.B","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"328e3b60-c168-4c97-b3db-ede9b7071853","4239787","258918.B","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"817c5753-0363-4d2f-8f2a-ca439c75021a","4239786","258918.A","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0b8b1cf3-81b1-42bf-ade2-f2a4bf2efba4","1167568","259216.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"46105ab1-792f-466b-ac9b-670f93c3698b","1167569","259217.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ebe8deca-7d89-4dc9-9a71-e43ae8d7c6af","1167570","259218.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"08f3db7c-24e4-4753-9336-8fc4af8662b9","1167571","259219.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ff8cf1ce-fa3d-4924-9186-007c4223e05c","1167572","259220.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"93d8a76a-5195-474e-ae99-f1b4e05d9c6b","1167573","259221.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
