"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8625d729-d10b-4b6a-8f1f-8fdb2b14e5bf","1075717","172412.nosub[1]","bowl","wood","Zulu","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/143/A114176c_172412.jpg"
"111b336c-f3e4-4566-b794-7ce46ec4c260","1371740","172591.1","horn","wood","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/144/A114176c_172591.jpg"
"475f4098-53db-463c-ae25-a5c4c529c335","1371741","172591.2","horn","wood","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/144/A114176c_172591.jpg"
"5871a570-aec6-43c1-b87e-5b7113a376c2","1075577","172592.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/145/A114176c_172592.jpg"
"29c829af-db02-4acb-af74-0fa1b53e4b39","1075578","172593.nosub[1]","figure","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/145/A114176c_172592.jpg"
"c0c1a18e-9b3e-4a31-9427-affe30f62469","1075579","172594.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/147/A114176c_172594.jpg"
"6676d338-b6f4-4352-9032-756f351e832a","1075580","172595.nosub{2}","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/148/A114176c_172595.jpg"
"936e0b0d-f698-427b-938e-4227b5d0e3ca","1075582","172597.nosub{2}","figure (anthropomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
"
"0f0a7356-a4fd-479e-9489-5c51279b4b96","1075362","172598.nosub{2}","figure","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/147/A114176c_172594.jpg"
"ba9634bb-bf53-40a0-964e-f1351433a2f9","1075363","172599.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/150/A114176c_172599.jpg"
"1cb3a552-22c2-4192-9cbe-150c9eed97fb","1075364","172600.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/151/A114176c_172600.jpg"
"202a3f2f-8549-4e32-990f-c43b60eced79","1075986","172665.nosub[1]","staff","wood","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/178/A114176c_172633.jpg"
"f7b90515-811e-4792-b190-1b16d3259914","1076024","172731.nosub{2}","box","turtle shell, glass beads, leather, wood","Orambo","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/259/A114176c_172731.jpg"
"ce750a47-22b0-4078-892f-613f5e36caf5","1076047","172740.nosub[1]","pillow","wood","Manika","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/267/A114176c_172740.jpg"
"d6b3b10f-1e52-4c74-8782-05014d2eb062","1076053","172746.nosub[1]","musical bow, Chordophone","wood, metal wire","Bechuana","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/274/A114176c_172746.jpg"
"a2c4fb1f-6d41-48a5-be63-2a052323d8c5","1075787","172758.nosub[1]","stick, curved stick","wood","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/283/A114176c_172758.jpg"
"c87309ac-673e-4c8a-87a9-0b5346c91157","1076061","172762.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"e1c93d50-afb8-408a-a7ea-10820121b654","1091635","187874.nosub[1]","bow","wood, sinew","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/906/CSA73784.jpg|https://fm-digital-assets.fieldmuseum.org/76/284/A114176c_172759.jpg"
"71c3f398-52cb-418d-a72c-8994806df68e","1809750","187880.2","stick","wood, poison","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/295/A114176c_187880.jpg"
"dfc65e43-472a-474d-b45a-c90e3f28e8f9","1809751","187880.3","stick","wood, poison","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/295/A114176c_187880.jpg"
"b8538c04-313f-4bad-98b3-a3966c0234cb","1091649","187895.nosub[1]","necklace","ostrich eggshell, wood, string","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/308/A114176c_187895.jpg"
"ed7de01d-7839-47f5-bd58-cded8f1e0c40","1091741","188000.nosub[1]","whip","leather, wood","","","","","","","[2128] A. A. Wood (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/320/A114176c_188000.jpg"
"f270cf07-c8ad-4cef-85f4-2441422d203e","1382000","209797.1","knife","metal, wood","","","","","","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/328/A114176c_209797.jpg"
"8532bdca-efa6-4fb4-b296-d80440d89d73","1382001","209797.2","sheath for knife","wood","","","","","","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/328/A114176c_209797.jpg"
"2e35e555-3749-4afd-8e1e-1df939d48ba5","1382051","209852.1","vessel","wood","","","","","","","[1963] A. R. Elliott (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/336/A114176c_209852.jpg"
"b44ca707-a948-45ab-b7b1-43d8db1a516d","1382050","209852.2","lid for vessel","wood","","","","","","","[1963] A. R. Elliott (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/336/A114176c_209852.jpg"
