"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9cc11b3e-0546-4e9d-aafd-913db9c062a8","4254052","170216.1","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b891f580-cd61-45bf-94e9-cfcb9bb2231a","4254053","170216.2","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"28be6b5a-c1f1-4ad6-a0eb-19ffbb121fa8","4254054","170216.3","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"49e3b1ef-5c56-422b-8253-a49de93bc97a","4254055","170216.4","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"41ebeb6a-32fc-45ac-a786-7854f83594a0","4254056","170216.5","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"34dc0880-e0db-480a-9819-e7e04bb11053","4254057","170216.6","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"32e0bb34-7340-4651-8fc6-6d4865f00cd1","4254058","170216.7","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e9420382-a457-4954-97dd-4caa280b89b8","4254059","170216.8","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f345c2ae-35f2-407d-9c50-cf5aa0400907","4254060","170216.9","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9bbb5531-9eb5-4320-a60e-e855f9959908","4254061","170216.10","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6ae76d6b-3ebc-43ad-a20b-4893724c045f","4254062","170216.11","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"37a59df6-f4fc-496d-87da-3bf9b32b3d45","4254063","170216.12","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2bcd5142-5b00-496b-908f-a2cd7b0fa500","4254064","170216.13","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3b1eca87-e3c9-46fc-abc7-c3bbe3712559","4254065","170216.14","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"88ef8dc8-24f8-4401-b7bb-da0f0a9be262","4254066","170216.15","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c32cab0f-0f6a-462f-9f8f-d191c64a1a9c","4254067","170216.16","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ef84587e-c128-42c3-bd61-f2f9f2ffdb46","4254068","170216.17","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"17b46928-9190-4d70-b076-ccbbf513fe66","4254069","170216.18","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"1aab1fbe-44c3-48c0-bc00-055d12ecfde6","4254070","170216.19","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ad76ee70-3c52-47e6-9859-46ad82f4f95a","4254071","170216.20","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8105ca05-5800-4bfd-998d-061aee2be3a6","4254072","170216.21","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a4e4fdac-7f7c-4b9d-8ebf-8ae270225d93","4254073","170216.22","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"28063b91-3a25-47b4-b514-3d1a3cd1547b","4254074","170216.23","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"40a7f926-230b-4e1f-8f0d-a1a7d3d46f93","4254075","170216.24","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3752f5-57c9-49ed-8a56-4dc382a100e7","4254076","170216.25","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"27ab9b07-d25c-4b76-9484-e8e3ebed944f","4254077","170216.26","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"274707fa-0ea1-44e2-abb6-c4fa169d12d9","4254078","170216.27","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"179af09a-0213-436a-a94e-d8dfd753de02","4254079","170216.28","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"69b7a7ed-2c70-46ab-a82e-4f60c489163e","4254080","170216.29","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e8660471-1ac6-4c66-bdec-d0df381ffa66","4254081","170216.30","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"19069650-99a9-46c7-b161-cb24ce2171af","4254082","170216.31","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bba533c4-309f-4c7a-884f-6556b6418299","4254083","170216.32","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"fdac0d36-9891-4f72-9090-03953965f909","4254084","170216.33","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7d69c860-6912-4849-b56d-448a49f79378","4254085","170216.34","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"1826c2b3-4e81-4bf6-bebf-1f17b7cf9c56","4254086","170216.35","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6e79bc70-b361-45c3-825f-8fef64afba19","4254087","170216.36","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b596a439-86f0-482c-99bf-e0b5ba2dfe7a","4254088","170216.37","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bebcd6fc-491f-4e7e-8b8b-659c16be70a1","4254089","170216.38","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8102f69d-8726-4d38-9683-4ee7b1b1a064","4254090","170216.39","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"99d2c420-f44a-4abd-9a94-84c4d836834c","4254091","170216.40","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"877968fa-042e-49c6-84b6-13ed812da8b7","4254092","170216.41","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2350ffbb-1e11-4fa0-986e-5edd5b9c488d","4254093","170216.42","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c3721bc2-f862-4d3b-8a49-d94cde27e78a","4254094","170216.43","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2294f38c-2cbe-4368-8766-89fdc1b69f98","4254095","170216.44","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"451428d4-a537-489f-989f-611c9fe16619","4254096","170216.45","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e747e537-b8e6-4e0c-98fc-e48a647d70b3","4254097","170216.46","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3ce93dc2-601c-4092-a712-0ce816cbfe15","4254098","170216.47","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2e21348c-1057-4bc7-a947-050214bd17d8","4254099","170216.48","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7a9f9539-5cf5-4798-a168-ed74b85e2b5c","4254100","170216.49","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b887b542-7232-4a6b-bd93-a776b5d3c39b","4254101","170216.50","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6762c6c2-39bb-4f28-a21a-7e9f876ae398","4254102","170216.51","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"85181094-323f-4826-9db2-d08c7852b3c0","4254103","170216.52","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"65c1ebd3-e81f-46b4-ae38-414984b3f034","4254104","170216.53","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
