"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17ae6d19-4d64-4082-8fdb-6026147bce6e","1012078","111416.nosub[1]","sling","fiber, yarn","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"c5523255-a3d9-4e2c-b21a-1dfaffacb190","1071925","168627.nosub[1]","yarn, red yarn with feather tufts","yarn, feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9cef83d7-0cd3-4de7-86c8-1da9179f8593","1369683","169375.nosub[16]","balls of yarn, hanks of cotton, bunch of yarn, and piece of cloth, 9 balls of yarn, 5 hanks of cotton, 1 bunch of yarn, and 1 piece of cloth","yarn, cotton, cloth","","Proto-Lima","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fe968792-7f4e-48f7-8d5b-e9818fc9b3e6","1369736","169395.B","cross","cane, yarn","Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4c67ed50-3ba8-4950-a5aa-9d4fa7816b2b","1369737","169395.A","cross","cane, yarn","Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"70d39115-8d56-4a9d-bce0-9b12174a615f","728154","169413.3","cross","cane, yarn","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5d8778ae-94a4-4494-bdfb-9e1a7f0cec1b","1072700","169425.nosub[1]","cross or doll","cane, yarn","Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"442a1b59-4bb3-4852-ad39-e0b219512bee","4443014","170569.2","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1ebd6b2-ef31-4fef-8494-f34719f9ef95","4443015","170569.3","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d7020ea-d0ae-4521-84eb-6f7ee10e001e","4443016","170569.4","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a83c8cf-58ec-4401-8e27-9c897441add3","4443017","170569.5","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"76143c13-8b77-4607-9d86-89827a9ef690","2803242","171376.2","yarn","yarn","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
