"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1855d2f6-141a-48a9-aa32-58610b7b4306","1008795","108310.nosub[2]","lime holder, Name: Tabaiag. Lime holder. Made of small section of bamboo, with incised designs. Woven rattan ring around bottom. End closed with cloth. | Notes: Incised animal form is to represent an alligator.","bamboo, rattan, cloth","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/990/CL0053_108310_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/823/CL0053_108310_Front.JPG|/modules/file/icons/application-pdf.png"
"68cce46c-5c75-4688-81c7-2f97b5239004","1009335","108743.nosub[1]","hat","bamboo, palm leaf, cloth","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a4603609-637c-4af8-8b61-b826291dd174","1029668","128269.1,.2","receptacle","bamboo, cloth, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f59eba1-086d-4253-bc11-89f39bcbb1f1","1029806","128383.nosub[1]","man's hat, Name: Sarok:- Man's bamboo hat, in black and white. Pitch and a button on top. Rattan rim and lashings colored black. Rattan headrest. Colored cloth chin band.","bamboo, dye, rattan, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/770/CL0053_128383_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/516/CL0053_128383_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/787/A93988.jpg|/modules/file/icons/application-pdf.png"
"5ae8b0cc-21dc-4c5b-ae5a-09822c3336ef","1029862","128436.1,.2","basket, Name: Bakag:- Woman's small covered basket, made of bamboo: designs in blackened bamboo. Red cloth carrying band, is attached to belt. | Notes: For betel nut etc.","bamboo, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"173cea3a-6593-49a3-8a3a-7a0af847b8d1","1029863","128437.1,.2","basket, Name: Bakag:- Woman's small basket in black and white bamboo. Same as 128436. Cord for carrying. | Notes: For betel nut and general articles.","bamboo, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/966/CL0053_128437_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/360/CL0053_128437_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/303/A93960.jpg|/modules/file/icons/application-pdf.png"
"4bda873c-795e-4ed0-bb14-b366e6b0fa7a","1029879","128451.1,.2","basket","bamboo, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"da9701a0-4458-4aa6-82d8-842a47c8a050","1030603","129051.nosub[1]","carrying bag, Name: Bara-an:- Woman's small carrying bag made of bamboo with black bands painted on. Red cloth carrying band is decorated with white beads.","bamboo, cloth, paint, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"618b889c-46ad-48a3-89d1-5978bac9ce01","1030508","129068.nosub[1]","box","bamboo, wood, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"831a7f87-8048-4c15-96a3-9f62a2a0cd94","1030438","129080.nosub[1]","tube, Name: K?k?ñ:- bamboo tube covered with cloth and pitch. Used for tobacco.","bamboo, cloth, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/988/CL0053_129080_side.JPG"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"289cf04d-5acb-4b96-83e8-912495415f92","1030691","129360.nosub[1]","hat, Name: Slaoñ (or salaoñ) Man's round hat made of palm leaves and covered, inside and out, with thin horizontal bands of bamboo. disk of cocoanut shell on top. bamboo head rest. band of blue cloth along rim decorated with white buttons. | Notes: ornament made of chicken feathers on top. This type of head covering is frequently, but not universally worn.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/936/129360_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/938/129360_PRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/937/129360_PLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/935/129360_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2516/934/129360_Back.jpg|https://fm-digital-assets.fieldmuseum.org/86/430/CSA36744.jpg|/modules/file/icons/application-pdf.png"
"befb119b-3141-48f5-9b2a-04393196e6a6","1030692","129361.nosub[1]","man's hat, Name: Slaoñ (or salaoñ):- Man's round feathered hat, similiar to 129360 but smaller. Part of feathers trimmed. Narrow cloth band on rim is decorated with a few white beads. bamboo strips are tied to palm leaves with cord.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/085/129361_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/087/129361_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2503/081/129361_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/082/129361_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/077/129361_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/083/129361_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/084/129361_InteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/86/431/CSA36744.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"09d610d8-e486-43cf-9b86-1f8ddf7addca","1030693","129362.nosub[1]","man's hat","palm leaf, bamboo, hemp, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"872c2371-8866-496c-b542-6ad56e6e8381","1030694","129363.nosub[1]","man's hat","palm leaf, bamboo, bark, metal, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f84cb294-9b3f-44bc-b2b1-3875a19820d6","1030695","129364.nosub[1]","man's hat","palm leaf, bamboo, dye, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"142acf07-75c6-4e12-b99e-6b242c759b85","1030795","129430.nosub[1]","basket and lid","bamboo, cloth, bark","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31cf0ff8-0283-43ce-8af8-2133f62d0461","1031452","130023.nosub[1]","basket, Name: Bakat:- Same as 130022. White cloth carrying band.","bamboo, cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8da64fd5-a07f-4aed-a47c-07257e9961f2","1031680","130138.nosub[1]","bag, Name: Kapipis:- Small bag made of narrow strips of bamboo. Edges of blue cloth. Carrying cord wrapped with threads of different colors. | Notes: Used as a carrier for fish lines etc.","bamboo, cloth, thread","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fa01d2a7-4bcc-4af9-9bd2-d949fbe674c6","1031723","130148.nosub[1]","tobacco holder, Name: Lekba:- tobacco holder made of a section of bamboo. cloth has been put around [1 illegible word] and pitch applied to make waterproof. Wooden stopper.","bamboo, cloth, pitch, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"ff319666-65c6-4b93-913d-cc9233045310","1321741","90443.nosub[2]","lime box & stopper","bamboo, rattan, cloth","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"13da8f47-aad0-4efe-a947-fae9a5451633","1322728","91095.nosub[1]","lime box & stopper","bamboo, cloth","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
