"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"856ad4f6-9ef2-4437-adf7-d51df80a25db","1030100","128922.nosub[1]","instrument,  Name: Balīok: A peculiarly shaped and decorated wooden instrument which is used when ""John's tears"" are cut into beads. The piece is held in the left hand and the seed is placed in the depression back of the ""neck"" where it is held in place with  the thumb and forefinger. A knife in the right hand of the operator is then worked over the bead to course the design desired. All beads (seed) used in specimens 128908 to 128919 were carved in this manner. The shape and decoration of the instrument is interesting, suggesting the Melanesian type of ornamentation. The incised designs are filled with lime. A few other examples of this type of ornament is met with in this tribe.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/814/CL0053_128922_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/561/CL0053_128922_Top.JPG|https://fm-digital-assets.fieldmuseum.org/118/850/CSA36292.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97ae7f72-4cc2-44a9-95c2-079f6fdc0063","1030101","128923.nosub[1]","sticks, Baring [ slash mark on letter 'g']: - Small sticks which are placed in children's ears, after they are pierced, to keep the holes open and to stretch them. See also notes on 128924. The lobes of the ears of young children both sexes - are always pierced.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/085/CL0053_128923_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/478/CL0053_128923_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9f70b2cc-5204-4bee-9d4a-9cdef32e88e2","3771692","128926.2","ear plug, Name:  (Pamarang) [ inserted arrow from second line ] Two crude ear plugs, one made of light wood the other of bamboo. A first pair used after the lobe of the ear has been stretched as described under 128924.","wood, bamboo","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91ac9989-b654-4126-87c6-dbe311e5d229","3771694","128926.1","ear plug, Name:  (Pamarang) [ inserted arrow from second line ] Two crude ear plugs, one made of light wood the other of bamboo. A first pair used after the lobe of the ear has been stretched as described under 128924.","wood, bamboo","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0573a342-cf2f-434d-9362-c1b5f795196f","1030105","128927.nosub[1]","ear plugs, Pamarang:- Woman's wooden ear plugs the fronts of which are inlaid with brass in intricate designs. They are attached by a beaded band which passes under the chin. Women are seldom seen without this ornament., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/088/CL0053_128927_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/815/CL0053_128927_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/481/CL0053_128927_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"51b4f54d-9dbb-4cb9-bf30-6c84c6c60dc3","1030383","128928.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but in addition to the beads which pass under the chin is a chain made of wild boar's bristles. This chain is typical of those made by the Bukidnon in the Northern part of Mindanao. So far as known the Bagobo do not make these chains., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/817/CL0053_128928_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/089/CL0053_128928_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/564/CL0053_128928_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/482/CL0053_128928_Front.JPG|/modules/file/icons/application-pdf.png"
"3c8d232a-3ade-4829-a7c5-9bd1aa75f8c7","1030385","128931.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927. Unusually heavy strings of beads pass under chin., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/818/CL0053_128931_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/565/CL0053_128931_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ea22b2b5-b195-41f8-b92a-0de9b727e1ea","1030386","128932.1, nosub[2]","ear plugs, Name: Pamarang:- Woman's wooden ear plugs. Same type as 128927. Many clear and pink beads in bands which pass under the chin., 2 ear plugs attached as 1 piece by beaded band and 1 undecorated earplug numbered sub .1","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/819/CL0053_128932_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/566/CL0053_128932_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2584c7a1-e9e4-4e9c-acce-6261a5db8912","1030387","128933.nosub[1]","ear plugs, Name: Pamarang:- Woman's wooden ear plugs. Same as 128927. New. Part of inlaid brass passes clear through the plug., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/820/CL0053_128933_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/567/CL0053_128933_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
