"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1de2c52d-db23-4f1a-9585-2d6cb29b38ac","1084392","1808.nosub[1]","mat, leaf mat / petate","palm leaf","Aztec","","","","","","[496] Government of Mexico","
"
"5601968e-32e6-4c5a-8d56-c244942e8ed7","1323777","92280.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"833d2a0b-3ace-44f2-b8c5-9576ad9a633d","1323779","92281.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ec9cfccf-6c86-4955-b79e-57cdcfab8364","1323780","92282.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"51635c59-1fdb-49e4-a094-fd61e348f2dc","1323781","92283.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"029b50b8-7314-466a-bc79-0402b70b3dd9","1323782","92284.nosub[1]","mat","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/417/CL0000_92284_InMount.JPG|/modules/file/icons/application-pdf.png"
"8aff1b9a-05c8-4b60-9d52-8fdee4ae1c37","1323988","92285.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"673c817b-634a-48a0-863c-5d74d34406bb","1323989","92286.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ceee23a6-1b12-41c3-ad6a-3c70a9a4cd18","1323990","92287.nosub[1]","mat","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/199/CL0000_92287_InMount.JPG|/modules/file/icons/application-pdf.png"
"428d4870-254e-49b5-89c0-400282220d0e","1323991","92288.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"545a10b7-9614-420a-a974-2879b9f83c2a","1323977","92294.nosub[1]","basket","cane, palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/711/CL0000_92294_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/710/CL0000_92294_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2218/712/CL0000_92294_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"74a890e3-2c3f-4430-a1a5-2aee18235fc0","1323978","92295.nosub[1]","basket","cane, palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/714/CL0000_92295_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/713/CL0000_92295_InMount.JPG|/modules/file/icons/application-pdf.png"
"b9acd13b-97d4-47c1-bd41-1147d72eeccd","1323979","92296.nosub[1]","basket","cane, palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/715/CL0000_92296_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/716/CL0000_92296_InMount.JPG|/modules/file/icons/application-pdf.png"
"a4cdbe8c-a830-4e07-8ee2-1e2d36912756","1323985","92301.nosub[1]","basket (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/718/CL0000_92301_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/717/CL0000_92301_InMount.JPG|/modules/file/icons/application-pdf.png"
"2c28bd61-7ae3-4348-8776-848bbb2aac70","1323765","92305.nosub[1]","basket (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"3b166dd4-bde9-460f-8e6b-64174a825e72","1324005","92329.nosub[1]","basket","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"27923973-015a-4d18-94d1-b0284dfe5473","1324006","92330.nosub[1]","basket (miniature), basket (miniature) - Feast of the Dead","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"544a6b1f-e482-4b16-a1ef-680a1ebaf900","4310782","92335.1","basket component, 1 of 2 components / halves of miniature telescoping basket cube","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"0021a49f-0b1b-45eb-a593-ccb326718c8e","4310783","92335.2","basket component, 1 of 2 components / halves of miniature telescoping basket cube","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"f887c5b8-7389-4702-bcc5-31340cdc1d86","1324045","92338.nosub[1]","fan (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"593779ca-1717-4eb8-bbff-60394b029097","1324049","92341.nosub[1]","fan (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"85501bfe-1d18-4d77-a194-4548ac80a3ae","1324054","92346.nosub[1]","rosette","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"9676569b-1caa-4a97-84d5-eef3de3cef52","1324055","92347.nosub[1]","rosette","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"bda319b7-3a6c-48e9-98dd-114713d12b91","1324056","92348.nosub[1]","rattle, rattle; zoomorphic bird - shaped feathers in head; long handle of colored and uncolored braided palm; notes: Feast of the Dead., Idiophone","palm leaf, feather","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/473/CL0025_92348_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|https://fm-digital-assets.fieldmuseum.org/83/399/A95594.jpg|/modules/file/icons/application-pdf.png"
"f37da546-59ea-4a58-8ff0-06f8b9f8e64e","1324057","92349.nosub[1]","rattle, rattle; round end; zoomorphic rabbit-like figure on top; long handle of plaited colored and uncolored palm; notes: Feast of the Dead. CJP/ J 10/2004, Idiophone","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/474/CL0025_92349_Overall.jpg|/modules/file/icons/application-pdf.png"
"b7d2f62c-6655-4cb5-85cd-a78714bc17ce","1324058","92350.nosub[1]","rattle, rattle; round end; zoomorphic rabbit-like figure on top; slender long handle; of braided and twisted colored and uncolored palm; notes: Feast of the Dead. CJP/ J 10/2004, Idiophone","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/475/CL0025_92350_Overall.jpg|/modules/file/icons/application-pdf.png"
