"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd3d1d49-c157-482e-a43b-5df30bf1ac8a","1003990","103651.nosub[1]","rattle, Idiophone, brass ?","wood, metal; iron, metal","Sudanese","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"4c9c6343-dd1c-4510-ad26-321d6f90fea6","1348899","103655.A","pipe","gourd, wood, metal, glass, stone; carnelian, stone; turquoise","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"75aa816b-5acb-4238-a211-eed621db808f","1815454","103655.B","tube for pipe","metal, wood, cloth","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"2571b545-3431-4354-9991-0b17a4499d5e","1349304","104192.8{2}","arrow, arrow, broken into 2 pieces (arrowhead / tip loose)","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7fc83fa7-faad-457e-9072-bd0757f3deee","1773894","104192.17","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e901cd03-e1c4-4dee-8b0a-e3fbbdf752e2","1349299","104192.3","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79438d56-5b18-490e-a7c5-2ffe1dfda444","1349300","104192.4","arrow","metal, wood, bamboo, feather, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8128c4b9-4519-4f74-8814-70c68c589a42","1349301","104192.5","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd8b48a1-b36a-46de-b9e5-842add26c598","1349302","104192.6","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e6694ab-4989-46b3-843b-c7a7722c7f6f","1349303","104192.7","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
