"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fad687ed-e4d9-4c0a-acff-de82439e674b","1095580","191671.nosub[1]","stirrer, carved wood stirrer","wood","Ndyuka","","South America, Suriname","","Suriname","","[2247] A. R. Lapham (Gift)","
/modules/file/icons/application-pdf.png"
"27732e47-ddb7-402c-bce0-609d71e69621","1095581","191672.nosub[1]","comb","wood","Ndyuka","","South America, Suriname","","Suriname","","[2247] A. R. Lapham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/120/CL0000_191672_InMount.JPG|/modules/file/icons/application-pdf.png"
"c5261c86-86d8-44a5-ace1-387024d4313f","1095587","191679.nosub[1]","drum, One tom-tom, used as a time beater for dancing; membrane attached to six pegs; Dimensions: H = 40.0 cm; W = 28.0 cm (at base). CJP/ J 6/2004, Membranophone","wood, animal skin","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"7a153d69-5712-4473-af06-e983b5b770d2","1095588","191680.nosub[1]","headrest","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"8a07e4ad-b6eb-43e3-8895-126550766bcf","1095589","191681.nosub[1]","staff","wood","Ndyuka","","","","","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"37d8620d-8242-4f21-a30f-f458a2179859","1095590","191682.nosub[1]","comb","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"74251f82-11ef-4612-a150-f7a51e0834c4","1095591","191683.nosub[1]","spoon, stirring spoon","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"66921a31-7987-43b3-b544-00fccf845626","1095592","191684.nosub[1]","paddle","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"c8faed70-1f96-449c-b7b0-52675d0e7a44","1095593","191685.nosub[1]","spoons, stirring spoons; pair of spoons carved from the same piece of wood connected by wood chain links","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"1a877a03-53f8-4e22-9049-aa89f6d38b9e","1095594","191686.nosub[1]","hat","wood, cloth","Ndyuka","","","","","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"8d819396-7dc4-4604-aeda-64fa096aa92f","1381550","207810.2","case, case (bottom section) from basketry cigar case and cover for case; telescoping basket","vegetal material","","","South America, Suriname","","Suriname","","[2450] Grier, Susie I. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"389f5776-afb6-45bd-aabb-5d54892ef020","1381551","207810.1","cover for case, cover for case from basketry cigar case and cover for case; telescoping basket","vegetal material","","","South America, Suriname","","Suriname","","[2450] Grier, Susie I. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"6497a74f-8b32-40a1-b5d2-f35f28c0c292","1381552","207811.2","case, case (bottom section) from basketry cigar case and cover for case; telescoping basket","vegetal material","","","South America, Suriname","","Suriname","","[2450] Grier, Susie I. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"31fd6030-c690-4f06-b03e-ca527cd8a4fc","1381553","207811.1","cover for case, cover for case from basketry cigar case and cover for case; telescoping basket","vegetal material","","","South America, Suriname","","Suriname","","[2450] Grier, Susie I. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"faf9770d-3ed4-40e4-a70d-2c5cb195311b","1127020","22088.nosub[1]","vessel, bottle / jar with constricted neck, painted red / orange, linear designs, no lid or stopper with vessel, ""Dutch Guiana SA, C.J. Herring"" written on vessel","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1157/114/CL0048_22088_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/113/CL0048_22088_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/112/CL0048_22088_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/115/CL0048_22088_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/116/CL0048_22088_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/117/CL0048_22088_Top.jpg|/modules/file/icons/application-pdf.png"
"008bd00c-268a-4832-954e-9e871b0713ed","1126401","22089.nosub[1]","vessel, vessel; small earthen bowl, broken; painted red inside and on rim, chips in rim, flattened bottom.  CJP 10/2003","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1157/121/CL0048_22089_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/120/CL0048_22089_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/118/CL0048_22089_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/122/CL0048_22089_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/123/CL0048_22089_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/124/CL0048_22089_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/119/CL0048_22089_Bottom.jpg|/modules/file/icons/application-pdf.png"
"41fc9eb0-7e9e-44f6-8218-dd7f52475bd5","1150163","242582.nosub[1]","comb","wood","","","","","","","[3407] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"19e46906-6949-4924-9d51-338d43b2170c","1150164","242583.nosub[1]","comb","wood","","","","","","","[3407] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"087eef9d-9926-41b9-ad27-da5d9df7a9cc","1150165","242584.nosub[1]","comb","wood","","","","","","","[3407] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
