"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"698a00ee-c740-45cc-9fb0-b51f9afd9195","1022709","121997.nosub[1]","staves, Tsou-Ka-pa - reformer of Lamaism","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"513c878a-9261-427f-8611-badfb2d666af","1023180","122115.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"425c4372-5ced-431f-9a17-1976383d8c73","1023191","122125.nosub[1]","figure","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93cd9a52-1723-4b8b-a6bb-c93a5e7cfd48","1023062","122132.nosub[1]","figure","metal; bronze","Tibetan","Ming Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61726150-9dd2-4d1e-a1e7-889c2846eb5b","1023068","122137.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/587/A100325.jpg|https://fm-digital-assets.fieldmuseum.org/95/557/A100293.jpg|https://fm-digital-assets.fieldmuseum.org/95/556/A100292.jpg"
"927275b6-122e-48d3-9ac3-4d68c72dec59","1023299","122145.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8b5ce20f-1232-46b6-9ea8-b1aedf4a5260","1023314","122159.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7715dafd-31e7-42ac-96ac-9056b1ef4fb1","1023323","122167.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/935/A100496.jpg"
"3ad3d970-959f-4b85-8d61-5ad861d05371","1023324","122168.nosub[2]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9b150e2-401b-433d-b675-d62e84bca7cd","1023123","122176.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
