"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"3ccdfb78-744f-420c-9e38-179888ac20c6","2192793","245987.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99df5d50-49ca-4880-9d78-1fd3905cdb26","2192791","245987.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9eff8c98-173e-4322-9dd8-620978745409","1393051","245987.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a8b93a85-4828-4ed3-8031-bdf0aa38756b","1393087","245987.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a8cc4b2-a500-4ca5-b113-d35b2aa5fb82","1393088","245987.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ee17a121-5208-4c29-a53f-42e68fd94455","1393089","245987.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87d77146-fe00-42fd-bf79-2e43b0c78b99","1393090","245987.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"448bd8b9-d2d7-409f-bf93-09d55ffafbb6","1393350","245987.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2774ee-bf24-4740-a367-551b4c303d08","2191645","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6063406c-7c6c-40ba-80fc-a74c041d0656","2191646","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2c14b678-4cbe-4c0a-a2cb-e762959c0aab","2192795","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00f4a750-9cac-45f1-a6f6-57713fb2bb32","2192796","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8ddb38a-8a8e-43d9-9b24-96e790a76af7","1392926","245988.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"88bc9acc-5abf-4854-af14-cf73f8157089","1393052","245988.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5432d8fc-b076-449e-a591-5bdc400dbdba","1393053","245988.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac38cac6-33f4-4f42-87ed-80cc4fa5cd50","1393091","245988.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e204d699-cd2b-4fda-a830-864b040d93d4","1393265","245988.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"009b2c5c-1a3a-467c-a0de-85c5d176d783","1393266","245988.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1cfe-1794-4b16-a732-d52a63316489","2192797","245989.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e8e351f-4931-4fd7-8c20-aaba8a0dfcf4","2192799","245989.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aedfb6ed-1afb-4bf7-bb37-9e71fe0cf455","1393267","245989.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38742fa0-b94c-4596-8c24-9ec4a7e0e537","1393268","245989.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00ce4550-08bd-41fe-9690-176e92f39e0f","1393269","245989.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"722366df-8c19-4bf2-baa1-cfbde6cb5b36","1393270","245989.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99717518-8563-4eb2-8dfe-b3dbe1ce42c1","1393271","245989.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c0510e29-15dd-4953-be91-97abd53526fd","1393272","245989.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
