"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29fa7a20-5b72-4e64-b831-1506206678df","1097890","193904.nosub[1]","pipe bowl","clay (ceramic)","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/034/CL0000_193904_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2317/033/CL0000_193904_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2317/031/CL0000_193904_End.JPG|https://fm-digital-assets.fieldmuseum.org/2317/030/CL0000_193904_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2317/032/CL0000_193904_InMount.JPG"
"fb1285af-8ada-4634-9d12-9742924d172b","1097696","194003.nosub[1]","knife","metal, wood, cloth, thread","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"b04cedca-24d9-4be6-a9a9-2920ca62f288","1097914","194035.nosub[1]","skirt, women's skirt (Shipibo).  CJP 11/2007, textile","cloth, thread","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"7092aa87-a8ef-41c0-94df-82449d1ebe78","1097915","194036.nosub[1]","skirt, women's skirt (Shipibo).  CJP 11/2007, textile","cloth, paint or pigment","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"eb204e40-c6a1-41d0-97e7-329de47b39c2","1097936","194037.nosub[1]","skirt, women's skirt (Shipibo).  CJP 11/2007, textile","cloth, paint or pigment","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"03745c63-af8b-44cd-ab12-5944ea6b69ad","1150136","242442.nosub[1]","basket","wicker, bark fiber","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1706/240/CN0045_242442_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1706/239/CN0045_242442_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1706/242/CN0045_242442_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1706/241/CN0045_242442_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1706/238/CN0045_242442_ATtOP.jpg|https://fm-digital-assets.fieldmuseum.org/1706/243/CN0045_242442_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"4d852ab7-3e53-408b-a767-d0911dc96a48","1150137","242443.nosub[1]","basket","wicker","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/892/CN0045_242443_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1684/893/CN0045_242443_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1684/890/CN0045_242443_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1684/891/CN0045_242443_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/894/CN0045_242443_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1684/889/CN0045_242443_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"982264a4-fc50-4809-9c2e-18cb65a37e3a","1150138","242444.nosub[1]","basket","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"834057cf-b72d-4f83-9f5e-5b75baa25a1e","1150139","242445.nosub[1]","basket","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/444/CN0045_242445_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1683/441/CN0045_242445_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/442/CN0045_242445_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/443/CN0045_242445_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/445/CN0045_242445_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1683/440/CN0045_242445_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"c880c707-1250-440a-9ff8-c82d335934c8","1150140","242446.nosub[1]","basket","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/466/CN0045_242446_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/467/CN0045_242446_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/468/CN0045_242446_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/469/CN0045_242446_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1683/470/CN0045_242446_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1683/465/CN0045_242446_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"1ace6619-9a0f-4dab-a5d3-15eedf49ea9d","1150141","242447.nosub[1]","basket","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/905/CN0045_242447_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1684/906/CN0045_242447_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/907/CN0045_242447_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1684/908/CN0045_242447_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1684/909/CN0045_242447_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1684/904/CN0045_242447_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"4c4d66e6-00b3-4db2-8c99-202202d07d2b","1150142","242448.nosub{2}","fan, fire fan, fire fan and bag of fragments (loose piece of leaf from fan)","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2319/269/CL0000_242448_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2319/273/CL0000_242448_Overall.JPG|/modules/file/icons/application-pdf.png"
"93381c8b-1033-40e5-abec-451776fa58ec","1150143","242449.nosub[1]","fan, fire fan","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"06ac9cbb-4a4f-44a5-a4b3-e1f344a9c1cd","1150145","242450.nosub[1]","mat","palm leaf","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1689/268/CN0045_242450_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1689/269/CN0045_242450_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"df4ae2b6-d930-404b-a62d-dc637694fc52","1150146","242451.nosub[1]","figure, anthropomorphic figure; carved female figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"65523a75-c3b5-4a3b-a088-bb3d38eb35a3","1150147","242452.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6b16d4d0-738c-427e-bb9d-12f34a8d0de3","1150148","242453.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9d892348-a13d-4148-bf66-e61a66926cb8","1150149","242454.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"7acec828-7d45-4751-a3fb-13b89b71b1a7","1150150","242455.nosub[1]","figure, anthropomorphic figure; carved male figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f8232ebe-d990-43d9-9551-3d552ef712a3","1150151","242456.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6259095b-cdd2-49ff-9504-cf4192edf382","1150152","242457.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"ceb00dfc-03a3-41cb-a8a9-87685d8d9b39","1150153","242458.nosub[1]","spoon, spoon; mixing spoon","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"878f2d6b-087a-400a-bd7e-3e7832fc726f","1149731","242459.nosub[1]","spoon, spoon; mixing spoon","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"11217710-e916-4cb2-8b03-d6286b608196","1149732","242460.nosub[1]","spoon, spoon; mixing spoon","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"04cf48ca-5419-49ac-aea5-679b65028c94","1149733","242461.nosub[1]","spoon, spoon; mixing spoon","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"094369bf-d974-46b6-9af7-f4e6c87deb55","1149734","242462.nosub[1]","masher, manioc masher","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2445/193/CL0000_242462_InMount.JPG|/modules/file/icons/application-pdf.png"
"099ae490-e52b-4ecb-a8c1-bab2708b396b","1150154","242463.nosub[1]","masher, manioc masher","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/038/CL0000_242463_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/039/CL0000_242463_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"bc04d1aa-3b1e-44ce-9c5b-844c50a81eaf","1150155","242464.nosub[1]","masher, manioc masher","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cc666b03-a2a7-46a1-8fd5-39f8514382bd","1150156","242465.nosub[1]","grater, manioc grater","wood, metal; iron (nails)","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2349/504/CL0000_242465_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2349/503/CL0000_242465_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2349/502/CL0000_242465_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2349/505/CL0000_242465_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2349/506/CL0000_242465_Detail02.JPG|/modules/file/icons/application-pdf.png"
"90c9bd0d-c0c5-4f19-b19e-d7b9bc11b4fc","1150157","242466.nosub[1]","stirrer","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a0d12437-e064-48c4-a51b-6e505879d4dc","1150158","242467.nosub[1]","stirrer","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b5347f9a-e175-45af-84f8-9d6413cdc395","1150159","242468.nosub[1]","stirrer","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8333a0ad-1b20-4b46-a94e-78059c68dbac","1149938","242469.nosub[1]","stirrer","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cc86f5c3-c7ff-4d25-b569-54b4d58b63d9","1149721","242470.nosub[1]","stirrer","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cfd40441-7967-4d11-941e-d19d8a4c206d","1149722","242471.nosub[1]","stirrer","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/136/CL0000_242471_InMount.JPG|/modules/file/icons/application-pdf.png"
"37b2a0e4-ac1e-4bde-892c-da577416366f","1149723","242472.nosub[1]","spindle","clay (ceramic), wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"15de7170-d466-40e0-b3f7-2e1357ba0427","1149724","242473.nosub[1]","spindle","wood, wood; chonta palm, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"538971b6-1a1f-41ee-8cbd-6eb3a9f5a62a","1149725","242474.nosub[1]","spindle","clay (ceramic), wood; chonta palm, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9486fbbb-eeb0-47f6-a28b-9fe9f3a5c86a","1149726","242475.nosub{2}","dish, dish; gourd containing white powdered lime in which spindle is turned; Dimensions: H = 6.2 cm max, Diameter = 11.9 cm max.  CJP 9/2003, gourd and bag with lime powder","gourd, lime","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"430d850c-3ca7-47f9-844f-49fd3523ab98","1391213","242476.A","pipe bowl","wood, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6c19b8d9-e2f4-4f53-a276-2e9d386812e0","1391214","242476.B","pipe stem","bone, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
