"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"241919be-ffc5-42a5-8950-ce7a54c0c732","1254823","338472.nosub[1]","garment, garment; Shipibo ""cushma"" or man's woven robe made by a woman in the village of Nuevo Eden on the Pisqui River, Peru; the robe was made for her father, who had worn it once or twice; it represents a style of clothing rarely worn by men today.  (information from donor)  Gloria Levitt 3-4-2004, textile","cotton","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"349df660-c7dd-4661-996a-eb9cb9b5a232","1254825","338474.nosub[1]","cloth, square piece of embroidered cloth purchased in Nuevo Chicago, which represents a deliberate attempt to reach a tourist market; this has traditional Shipibo motif.  (information from donor)  Gloria Levitt 3/4/2004, textile","cotton, thread","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"34058a83-8d41-4721-9fcf-db1a43a4107d","1262327","342094.nosub[1]","dress","cotton","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"4d849504-4968-47c0-9029-50e0935d514a","1262347","342115.nosub[1]","blouse","cotton","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"6b8dcd11-8ecc-4874-aa6c-c90f96bd9525","1262352","342121.nosub[1]","blouse","cotton","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"b66dc91e-7e2c-4a65-8311-2ada115dc18c","1262353","342122.nosub[1]","blouse","cotton","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"39b6cf7e-caf1-4d11-b6df-0468971e6588","1262355","342124.nosub[1]","blouse","cotton","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"a0667a08-8817-476e-ac6a-4b87ec2ab59a","1262056","342125.nosub[1]","blouse","cotton","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"f716f601-3dbc-4932-a6b1-c0ab9f86d264","1262360","342137.nosub[1]","purse","cotton","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"2381fd96-8900-4b42-b4b3-d1435447d2b1","1262369","342145.nosub[1]","blouse","cotton","Shipibo","1987","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"f6c31436-2be6-4f27-ae83-3cfa157144f1","1262370","342146.nosub[1]","blouse","cotton","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
