"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44f51116-58aa-4e5b-84b0-e6edd4bd1e82","1035841","134163.nosub[1]","basket","bark fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/458/134163..jpg|/modules/file/icons/application-pdf.png"
"72fa7731-3cfe-4405-834a-a652724fe903","1036016","134198.nosub[1]","spear","obsidian, wood, seed, bark fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/259/CL0000_134198_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/260/CL0000_134198_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/258/CL0000_134198_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/257/CL0000_134198_RightDetail.jpg"
"79edd15c-bd8e-446c-9d0e-c93064b7c809","1042665","140680.nosub[1]","mask, mask; probably made in: Kirau","wood, pithy wood, bark fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a133c57e-0d29-40c5-8eb0-6ba859d9af0a","1042793","140751.nosub[1]","hood, hood; made in: Kirau","vegetal material; sedge, bark fiber, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"10422b3a-00b0-4a53-983e-798bdf0e3b6c","1042794","140752.nosub[1]","hood, hood; made in: Kirau","vegetal material; sedge, bark fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"0d1b4baf-28c0-4afb-a423-65b2fc2b4e9a","1042795","140753.nosub{2}","hood, hood; made in: Kirau, hood and bag of fragments","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"5db0214a-678e-4b4d-8541-3215fce2f9d9","1042805","140754.nosub[1]","hood","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"42324b96-58ab-43fa-a908-78dc3907838d","1042806","140755.nosub[1]","hood, hood; made in: Kirau","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"03b66d71-d13d-49e0-bfe4-8f8697c8dc2c","1042807","140756.nosub{2}","hood, hood; made in: Kirau, hood and bag of fragments","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1ac41901-0a4c-4650-860c-bb470db39084","1042808","140757.nosub{2}","hood, hood; made in: Kirau, hood and bag of fragments","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"e2672c2f-16d5-4957-a255-de4770086c01","1042809","140758.nosub[1]","hood, hood; made in: Kirau","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c9f87bc7-0134-42f5-93e3-82b760e4d1c7","1042810","140759.nosub[1]","hood, hood; made in: Kirau","vegetal material; sedge, bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"d3321bd3-a678-42a1-bed3-9fe0f7ca7949","1042785","140776.nosub[1]","hood, woman's hood or cap; probably made in: Kirau","bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4cf42635-6bab-4852-aac3-14b635d622d6","1042786","140777.nosub[1]","hood, woman's hood or cap; probably made in: Kirau","bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"803bb997-d9cb-4205-bd00-7980afd1074e","1042898","140778.nosub[1]","hood, woman's hood or cap; probably made in: Kirau","bark fiber, paint or pigment, shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"f3279aa0-83ee-4217-ac84-ebaa5bc6657c","1042182","140779.nosub[1]","hood, woman's hood or cap; probably made in: Kirau","bark fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"45a2bf8a-c702-4f4b-8e45-a49c6b64ef4a","1042184","140781.nosub[1]","forehead band, forehad band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"18f6eed6-9f85-4268-a27c-67f416c63359","1042185","140782.nosub[1]","forehead band, forehead band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"a0febc86-835e-41d2-9282-eb537f863caf","1042832","140817.nosub[1]","bag, basketry bag, basketry","vegetal material; sedge, bark fiber, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"068099c2-58f7-4eab-80c1-41db6fe03b9e","1043889","141746.nosub[1]","bowl","clay (ceramic), bark fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1156/309/CL0048_141746_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/308/CL0048_141746_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/306/CL0048_141746_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/310/CL0048_141746_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/311/CL0048_141746_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/312/CL0048_141746_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/307/CL0048_141746_Bottom.jpg"
"58327dc2-567a-473f-90d4-52f4bd13ca68","1158181","250190.nosub[1]","ring, large tridacna shell ring, purchased from Mrs. Yuwana, a young woman originally from Pagwi, who was selling it at the Windjammer Hotel; made of tridacna shell that came from the reefs along the north coast; bored and ground in the Yangoru area by Boike people and used for some time as a brideprice valuable; Yuwana got it from a woman friend of hers from the Angoram area; has a  bark fiber cord; the explanation came from Mr. Leni of Tambanam village who said it was for bride price.  CJP 2/2001","shell; tridacna - giant clam, bark fiber","Pagwi people","","","","","","[4026] R. L. Welsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5a7993f9-9016-4ae5-9706-dc75968499a7","1160838","252724.nosub[1]","headband","feather, bark fiber, seed (Coix lacryma-jobi / Job's tears)","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b803aa3d-c9db-4232-94fd-7e70b3480386","1160769","252794.nosub[1]","ornament","shell; cowrie, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/361/252794..jpg|/modules/file/icons/application-pdf.png"
"478678d0-1aab-4f4e-bc5e-0456f83125c0","1160919","252826.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 64.5 cm, D = 13.5 cm.  CJP 9/2004, Membranophone, drum, broken into 2 pieces (drum head loose)","wood, animal skin, animal fur, asphaltum, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c8e2176d-7a6c-4591-a572-f4ae6f7500a7","1161246","253065.nosub[1]","headband","feather; cassowary, vegetal fiber, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"144b2a9c-79ac-49e9-a25c-5aee4c817cf2","1161160","253074.nosub[1]","headband","feather; cassowary, feather, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"85fbd170-5268-4296-8430-b82e0ddd2231","1161252","253077.nosub[1]","headband","feather; cassowary, wood, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"257ba40e-d251-4301-bf40-ad8556085f7b","1161543","253255.nosub[1]","suspension hook","wood, bark fiber","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/179/253255..jpg"
"ba7e839f-79ed-46cb-9066-56c82be14f18","1168569","259938.nosub[1]","mouth harp, Idiophone","bark fiber, bamboo","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/333/A109739.jpg|/modules/file/icons/application-pdf.png"
"5a027f2c-56d4-4fac-a617-731307d30613","1178874","269480.nosub[1]","basket, fish basket","vegetal material; sago palm bark, bark fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/638/269480..jpg"
"7488c413-aa78-4814-87d9-2f35059fab39","1194759","285052.nosub[1]","adze, adze handle; stone adze blade hafted to wood handle with vegetal material","stone, wood, bark fiber","","","","","","","[4095] V. Chenoweth (Purchase)","
"
"57cb67f9-45cc-4cbf-b90d-1a67f46fa02e","1194760","285053.nosub[1]","adze, stone adze with wood handle","stone, wood, bark fiber","","","","","","","[4095] V. Chenoweth (Purchase)","
"
"d8571fc7-4fd0-434b-abed-c0415e01adf7","1248925","336145.nosub[1]","bag, bag; decorated bag made of plaited bark fiber from a ""buva"" tree; used by the women to wash sago; they put the pulverized pith into the bag, add water, then step on the moist bag so the sago starch and water run out; the starch settles to the bottom ofthe basin, while the water dribbles out; this is the traditional way of washing sago, but some women have adopted a newer method from the Koriki people to the south; this involves pounding the pith in a frame or apparatus with a hard wood stick; made by Ms. Kapiri Akema of Ipiko village; Dimensions: H = 23 1/4"" tall; W (at top) = 18""; W (at base) = 6d 16 1/4""","bark fiber","Ipiko people","","","","","","[4116] A. Lewis (Purchase)","
"
"4f9711ff-5cd6-4558-923d-1f127925f8e9","1248926","336146.nosub[1]","bag, bag; decorated bag made of plaited bark fiber from a ""hu'i"" tree; dark color from having been soaked in the mud; used by the women to wash sago; they put the pulverized pith into the bag, add water, then step on the moist bag so the sago starch and water run out; the starch settles to the bottom of the basin, while the water dribbles out; decorated bags are used for carrying things; plain bags are used for squeezing sago; made by Mrs. Kamau Kaie of Irimuku village; Dimensions: H = 21 3/4"" tall; W (at top) = 18""; W (at base) = 13 1/4""","bark fiber","Kairi people, Rumu tribe","","","","","","[4116] A. Lewis (Purchase)","
"
"13d68f07-2518-4c48-94ef-71273d4059bb","2195126","354189.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/829/354189_Overall.JPG"
"0d4d07c6-d7ed-4a7f-aefc-e64131d3b5fa","2195127","354190.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/842/354190_Overall.JPG"
