"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af1ead40-a6e8-4b84-9b59-b279a4e6939b","1766089","352455.nosub[1]","blouse panel, textile","cotton, thread","Kuna","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/383/T2010_7_104.JPG"
"9febcc8e-6957-4243-9ea5-5714f9ccdc56","3197159","359165.nosub[1]","blouse panel, The background is a deep maroon; the pattern at the bottom curls inward with a circlular shape between them; the top curl in ward in the same direction as the bottom; the blouse panel is multi-layered and consists of maroon, yellow, green, blue, pink, and orange, applique textile","cotton, thread","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1489/829/359165_Overall.jpg"
"1e619a9b-a072-4eb4-838d-736b4a586cf7","3197160","359166.nosub[1]","blouse panel, A symetrical mauticolored pattern, containing maroon, orange, red, green, yellow, blue, light pink, pink, and purple; multi-layered of different colors., applique textile","cotton, thread","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1489/830/359166_Overall.jpg"
"ffb9dbd7-85cf-4154-8895-beb2c93021b1","3770690","360370.nosub[1]","blouse, Blouse with red floral print fabric puffy sleeves, collar, and ruffle trim on bottom; embroidered floral trim on sleeve cuffs; two intricately decorated panels on front and back, both with different designs in bright colored fabrics and embroidery on black background; front panel includes a large circle outline with a central human figure holding a wand with leaves, four human-like figure around outside of circle; “SANTA MARIA” sewn into top of circle, “NUESTRA MADRE” sewn into bottom of circle; back panel includes large circle outline with several human figures and several animal figures inside circle, four animal figures around outside of circle, “NINODIOS NACIO EN BELEN” sewn into top of circle, and “PASTORES Y OVEJAS” sewn into bottom of circle; white cord sewn into collar and hung down front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/811/360370_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/810/360370_Back.jpg"
"ad38a3e8-4fb5-443b-bcbc-1600499def28","3770691","360371.nosub[1]","blouse, Blouse with green velvet puffy sleeves and collar with intricate decorative panels on front and back, both with similar abstract designs in bright colors on red cloth; front panel design includes several abstract human-like figures and several animal-like figures; back panel design includes similar human and animal figures in different colors and details than the front; sleeve cuffs have decorative colorful cloth bands; bottom hem unfinished with loose threads; white cord sewn into collar and hung down front, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/813/360371_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/812/360371_Back.jpg"
"fffec839-2795-41cd-826a-eb03db53bee1","3770692","360372.nosub[1]","blouse, Blouse with yellow floral fabric puffy sleeves and collar, colorful decorative sleeve cuffs, plaid printed fabric on bottom trim, and two intricate decorative panels on front and back each with a similar abstract design in bright colored fabrics and embroidery on a red background; design depicts five faces including three with bunny ears and two without ears; cord sewn into collar, twisted, and tied at front, textile","cotton, fabric, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/815/360372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/814/360372_Back.jpg"
"63b5158f-25f7-44b6-922a-96f4ab00f8bd","3770693","360373.nosub[1]","blouse, Blouse with pink printed collar and puffy sleeves, yellow trim at bottom, decorative trim on sleeves and collar, and two elaborately decorated panels on front and back with different designs on each side; front panel includes three vertical abstract shapes with colorful embroidery, abstract designs, and colorful vertical strips throughout; abstract figure sewn under center shape; back panel includes three vertical abstract shapes with colorful embroidery, abstract designs, and colorful vertical strips throughout; white cord sewn in, twisted, and tied at the front collar; pink printed fabric is worn with fading color, textile","cotton, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/817/360373_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/816/360373_Back.jpg"
"36d1796c-61a2-4b7b-ad38-09cb4704e866","3770694","360374.nosub[1]","blouse, Blouse with floral print puffy sleeves and collar, blue ruffle bottom, and colorful embroidered panel on front and back with different elaborate designs on each side; front panel includes a crest shape with four figures outside each corner, a building in the center, small vertical strips in various colors throughout, and lettering sewn on and above crest with each letter in a different color; lettering on crest includes “23OEOCTUBRE” sewn onto the upper proper right, “SOBERANATOTAL” sewn onto the center under building design, “FINDELCOLONIAL / 99” sewn onto the bottom; lettering above crest includes “ELPLEBISCITO ELPLEBISCITO”; back panel includes a building shape around two central figures behind a table with paper and writing utensils in proper right hands, two figures on outside upper corners of building, two flags on outside middle edge, and two floral designs on outside bottom corners, small vertical strips in various colors throughout, and lettering sewn at the top of building and on proper right arms with each letter in a different color, and small floral design at top center of building; lettering includes “ELTRATADODEI_903” at the top of building, “BUNAU” sewn onto arm of right figure, and “HAV” sewn onto arm of left figure; black cord sewn through, twisted and tied on front collar, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/819/360374_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/818/360374_Back.jpg"
"30aa2afd-d17b-4b7c-9d72-10caf90e7f60","3770695","360375.nosub[1]","blouse, Blouse with yellow velvet puffy sleeves and collar, decorative sleeve cuffs, black and white ruffle trim at bottom, and two intricate decorative panels on front and back each with similar abstract design in bright colored fabrics and embroidery on a red background; design includes a short sleeved shirt outline and in the center a large face with large pointed ears, pointed horns above eyes, and pointed chin; “ZUETERIr” sewn onto top of face; two miniature tank tops and miniature pants on outside of shirt outline; colorful star shapes decorate shirt outline around face and on miniature tank tops; cord sewn into collar, twisted, and tied at front, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/821/360375_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/820/360375_Back.jpg"
"441561b8-70ce-4553-8afe-a123ee205c8e","3770696","360376.nosub[1]","blouse, Blouse with light brown velvet collar and puffy sleeves, blue trim at bottom, decorative trim on sleeves and collar, and two elaborately decorated panels on front and back with different designs on  each side; front panel includes an oval outline around a dragon figure positioned through a slanted D shape, with four snake figures around inside oval, and four snake figures outside oval; colorful vertical sewn on strips throughout on black background; embroidered U shapes throughout dragon figure as scales; back panel includes an oval outline around a feline figure positioned through an L shape, with two animal figures inside oval, and four animal figures outside oval; colorful vertical sewn on strips throughout on black background; feline figure has pointed tail, white whiskers and claws, intricate embroidery on body, tail and face; decorated rectangular shaped design inside oval in front of feline figure; black cord sewn into collar and hangs down front; hole ripped under proper left sleeve; stitching coming undone at bottom on blue trim, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/823/360376_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/822/360376_Back.jpg"
